# file name; noise; peak f.; mag.; duration
20200907140134288_HFN-R2_met.fits;8.08918;26494.6;18.2744;0.341333
20200907140145040_HFN-R2_met.fits;7.06786;26503.4;17.2341;0.170667
20200907140054181_HFN-R2_snap.fits;7.94401;26506.3;7.37902;0
20200907140205520_HFN-R2_met.fits;7.01029;26512.2;15.0479;0.170667
20200907140154256_HFN-R2_snap.fits;7.3416;26518.1;8.08302;0
20200907140254330_HFN-R2_snap.fits;7.27392;26449.2;6.80002;0
20200907140425637_HFN-R2_met.fits;8.01757;26491.7;20.129;0.170667
20200907140354405_HFN-R2_snap.fits;6.48156;26504.9;7.10353;0
20200907140454480_HFN-R2_snap.fits;7.62344;26462.4;6.58773;0
20200907140554554_HFN-R2_snap.fits;7.37727;26502;6.30867;0
20200907140705722_HFN-R2_met.fits;7.20653;26488.8;21.9175;0.341333
20200907140709477_HFN-R2_met.fits;9.09345;26449.2;18.8407;0.170667
20200907140715450_HFN-R2_met.fits;8.05648;26513.7;37.0623;0.170667
20200907140722277_HFN-R2_met.fits;7.04126;26484.4;235.67;0.512
20200907140654629_HFN-R2_snap.fits;7.05017;26482.9;8.01223;0
20200907140811429_HFN-R2_met.fits;7.33022;26497.6;14.7476;0.682667
20200907140754704_HFN-R2_snap.fits;8.03195;26534.2;5.64086;0
20200907140922938_HFN-R2_met.fits;8.1555;26502;20.5989;0.170667
20200907140854778_HFN-R2_snap.fits;7.00839;26544.4;5.99742;0
20200907141017040_HFN-R2_met.fits;7.09163;26499;18.5313;0.170667
20200907141030864_HFN-R2_met.fits;8.99382;26494.6;76.9772;0.341333
20200907140954853_HFN-R2_snap.fits;9.29925;26523.9;5.60539;0
20200907141116090_HFN-R2_met.fits;8.52331;26507.8;38.8362;0.341333
20200907141123088_HFN-R2_met.fits;7.25623;26487.3;34.8265;0.341333
20200907141054928_HFN-R2_snap.fits;6.61194;26468.3;8.28036;0
20200907141155002_HFN-R2_snap.fits;6.94412;26543;8.14326;0
20200907141344229_HFN-R2_met.fits;7.1357;26497.6;50.0933;0.341333
20200907141255077_HFN-R2_snap.fits;7.23051;26523.9;7.93413;0
20200907141409146_HFN-R2_met.fits;9.04414;26497.6;39.2796;0.341333
20200907141452496_HFN-R2_met.fits;8.14641;26515.1;41.2827;0.341333
20200907141355152_HFN-R2_snap.fits;8.65541;26504.9;7.47786;0
20200907141455226_HFN-R2_snap.fits;7.16187;26487.3;6.05041;0
20200907141555301_HFN-R2_snap.fits;8.10503;26462.4;6.79021;0
20200907141744186_HFN-R2_met.fits;7.21729;26484.4;31.9281;0.341333
20200907141655376_HFN-R2_snap.fits;8.321;26497.6;6.85632;0
20200907141757157_HFN-R2_met.fits;7.49503;26477.1;45.3422;0.341333
20200907141755450_HFN-R2_snap.fits;9.06764;26525.4;8.63936;0
20200907141855525_HFN-R2_snap.fits;7.79714;26462.4;8.15098;0
20200907141955600_HFN-R2_snap.fits;7.47221;26507.8;6.07825;0
20200907142146192_HFN-R2_met.fits;8.81425;26494.6;36.3287;0.341333
20200907142055674_HFN-R2_snap.fits;8.1729;26503.4;5.94641;0
20200907142155749_HFN-R2_snap.fits;8.21621;26502;7.51173;0
20200907142255824_HFN-R2_snap.fits;8.32466;26485.8;7.7531;0
20200907142424229_HFN-R2_met.fits;8.89934;26509.3;87.0717;0.341333
20200907142355898_HFN-R2_snap.fits;6.74125;26540;9.25633;0
20200907142455973_HFN-R2_snap.fits;8.44609;26537.1;42.9043;0
20200907142554853_HFN-R2_met.fits;7.08067;26540;19.4141;0.853333
20200907142640421_HFN-R2_met.fits;7.39299;26496.1;18.102;0.341333
20200907142556048_HFN-R2_snap.fits;7.90692;26478.5;8.34591;0
20200907142742714_HFN-R2_met.fits;6.90035;26500.5;16.1514;1.024
20200907142656122_HFN-R2_snap.fits;8.17637;26465.3;7.08741;0
20200907142756197_HFN-R2_snap.fits;8.27295;26475.6;8.15619;0
20200907142856272_HFN-R2_snap.fits;8.71007;26490.2;6.35254;0
20200907142956346_HFN-R2_snap.fits;7.93722;26496.1;8.25352;0
20200907143116730_HFN-R2_met.fits;6.92736;26496.1;18.741;0.170667
20200907143056421_HFN-R2_snap.fits;8.52111;26494.6;6.19145;0
20200907143205029_HFN-R2_met.fits;8.02863;26494.6;19.82;0.170667
20200907143230458_HFN-R2_met.fits;8.10118;26494.6;49.0739;0.512
20200907143156496_HFN-R2_snap.fits;6.62408;26529.8;7.69311;0
20200907143337530_HFN-R2_met.fits;7.81347;26545.9;27.084;0.170667
20200907143256570_HFN-R2_snap.fits;6.99207;26490.2;6.75911;0
20200907143418490_HFN-R2_met.fits;7.92155;26478.5;17.4179;0.170667
20200907143420538_HFN-R2_met.fits;7.49928;26480;64.6583;0.682667
20200907143450234_HFN-R2_met.fits;8.63594;26493.2;18.1607;0.341333
20200907143356645_HFN-R2_snap.fits;9.56291;26487.3;8.10871;0
20200907143543482_HFN-R2_met.fits;7.56485;26499;15.466;0.170667
20200907143456720_HFN-R2_snap.fits;9.25599;26477.1;6.49465;0
20200907143556794_HFN-R2_snap.fits;7.77049;26545.9;6.72026;0
20200907143752165_HFN-R2_met.fits;7.30238;26512.2;16.7582;0.170667
20200907143656869_HFN-R2_snap.fits;8.34806;26541.5;6.02589;0
20200907143817594_HFN-R2_met.fits;7.44845;26481.4;16.946;0.170667
20200907143841317_HFN-R2_met.fits;8.25774;26503.4;70.7633;0.341333
20200907143756944_HFN-R2_snap.fits;8.26915;26482.9;7.04259;0
20200907143950778_HFN-R2_met.fits;6.28596;26500.5;14.8804;0.170667
20200907143857018_HFN-R2_snap.fits;8.0844;26478.5;7.1794;0
20200907144035322_HFN-R2_met.fits;6.905;26496.1;20.3786;0.170667
20200907143957093_HFN-R2_snap.fits;6.39458;26515.1;6.09423;0
20200907144057168_HFN-R2_snap.fits;7.49854;26491.7;7.33528;0
20200907144157242_HFN-R2_snap.fits;6.73973;26462.4;7.14924;0
20200907144257317_HFN-R2_snap.fits;8.29377;26503.4;6.17498;0
20200907144357392_HFN-R2_snap.fits;8.2912;26485.8;6.17016;0
20200907144531770_HFN-R2_met.fits;7.16158;26504.9;21.7838;0.853333
20200907144457466_HFN-R2_snap.fits;7.12233;26541.5;6.76115;0
20200907144626896_HFN-R2_met.fits;9.37303;26496.1;28.8477;0.170667
20200907144637648_HFN-R2_met.fits;8.11313;26503.4;22.6886;1.36533
20200907144557541_HFN-R2_snap.fits;7.69862;26493.2;7.56316;0
20200907144657616_HFN-R2_snap.fits;7.98231;26463.9;8.01608;0
20200907144840698_HFN-R2_met.fits;9.52348;26482.9;33.3823;0.170667
20200907144757690_HFN-R2_snap.fits;7.52216;26522.5;5.23977;0
20200907144953744_HFN-R2_met.fits;6.47704;26502;27.0033;0.341333
20200907144857765_HFN-R2_snap.fits;6.22022;26531.2;6.45772;0
20200907145036240_HFN-R2_met.fits;7.14563;26496.1;20.1029;0.341333
20200907145046992_HFN-R2_met.fits;7.55441;26510.7;16.1015;0.341333
20200907144957840_HFN-R2_snap.fits;7.73248;26526.9;5.74558;0
20200907145113786_HFN-R2_met.fits;8.70652;26547.4;29.8849;0.170667
20200907145143824_HFN-R2_met.fits;7.88272;26509.3;17.9437;0.170667
20200907145057914_HFN-R2_snap.fits;8.29193;26515.1;6.9958;0
20200907145218810_HFN-R2_met.fits;8.05951;26466.8;22.3453;0.341333
20200907145157989_HFN-R2_snap.fits;7.79351;26507.8;7.0475;0
20200907145258064_HFN-R2_snap.fits;8.80955;26450.7;6.42911;0
20200907145406842_HFN-R2_met.fits;7.91686;26487.3;21.9392;0.341333
20200907145438074_HFN-R2_met.fits;8.12515;26487.3;29.6004;0.170667
20200907145358138_HFN-R2_snap.fits;8.41226;26547.4;7.95917;0
20200907145526373_HFN-R2_met.fits;7.31391;26494.6;20.0585;0.170667
20200907145458213_HFN-R2_snap.fits;7.30622;26528.3;8.6271;0
20200907145628496_HFN-R2_met.fits;6.63455;26500.5;14.0857;0.170667
20200907145633616_HFN-R2_met.fits;8.55739;26510.7;17.3919;0.170667
20200907145558288_HFN-R2_snap.fits;7.63073;26504.9;9.52587;0
20200907145658362_HFN-R2_snap.fits;8.1458;26478.5;7.36338;0
20200907145851344_HFN-R2_met.fits;7.31334;26484.4;17.8447;0.170667
20200907145758437_HFN-R2_snap.fits;9.20605;26471.2;5.03655;0
20200907145858512_HFN-R2_snap.fits;7.69188;26497.6;7.55527;0
20200907145958586_HFN-R2_snap.fits;9.11752;26509.3;6.05624;0
