# file name; noise; peak f.; mag.; duration
20200907040059216_HFN-R2_met.fits;7.67755;26523.9;19.4433;0.341333
20200907040009381_HFN-R2_snap.fits;7.91366;26503.4;6.40002;0
20200907040129082_HFN-R2_met.fits;8.30589;26497.6;53.7257;0.341333
20200907040109456_HFN-R2_snap.fits;7.74517;26497.6;6.70399;0
20200907040228304_HFN-R2_met.fits;8.40855;26519.5;32.7282;0.512
20200907040209530_HFN-R2_snap.fits;7.799;26500.5;7.0445;0
20200907040309605_HFN-R2_snap.fits;8.12771;26459.5;6.84941;0
20200907040418896_HFN-R2_met.fits;7.57604;26516.6;24.3764;0.341333
20200907040455248_HFN-R2_met.fits;7.26947;26523.9;15.3657;0.170667
20200907040409680_HFN-R2_snap.fits;8.21708;26515.1;5.62125;0
20200907040510096_HFN-R2_met.fits;7.07799;26515.1;16.9437;0.170667
20200907040509754_HFN-R2_snap.fits;6.50001;26450.7;7.21302;0
20200907040631162_HFN-R2_met.fits;6.77923;26540;21.4242;0.682667
20200907040634405_HFN-R2_met.fits;7.45997;26504.9;29.0123;0.170667
20200907040704272_HFN-R2_met.fits;7.37225;26515.1;34.0654;0.170667
20200907040609829_HFN-R2_snap.fits;7.99657;26482.9;7.36274;0
20200907040711781_HFN-R2_met.fits;7.65717;26500.5;19.1074;2.048
20200907040753253_HFN-R2_met.fits;9.33527;26493.2;82.3113;0.341333
20200907040709904_HFN-R2_snap.fits;7.84445;26477.1;6.04218;0
20200907040823290_HFN-R2_met.fits;7.23247;26490.2;15.207;0.170667
20200907040809978_HFN-R2_snap.fits;8.03834;26526.9;9.08402;0
20200907040910053_HFN-R2_snap.fits;7.81965;26516.6;8.2108;0
20200907041017637_HFN-R2_met.fits;7.90864;26509.3;34.3284;0.170667
20200907041025317_HFN-R2_met.fits;7.75661;26480;29.0778;0.170667
20200907041104400_HFN-R2_met.fits;8.55576;26481.4;19.4744;2.38933
20200907041010128_HFN-R2_snap.fits;9.95798;26458;7.58061;0
20200907041111568_HFN-R2_met.fits;8.07366;26497.6;54.1588;0.170667
20200907041139386_HFN-R2_met.fits;6.29977;26509.3;16.611;0.341333
20200907041144336_HFN-R2_met.fits;7.94889;26507.8;20.3577;0.170667
20200907041110202_HFN-R2_snap.fits;8.5304;26519.5;6.28478;0
20200907041217616_HFN-R2_met.fits;8.8047;26506.3;24.7329;0.170667
20200907041210277_HFN-R2_snap.fits;8.6633;26538.6;8.71733;0
20200907041355066_HFN-R2_met.fits;8.86436;26521;31.2423;0.341333
20200907041310352_HFN-R2_snap.fits;7.69895;26469.7;7.07455;0
20200907041420154_HFN-R2_met.fits;9.97716;26516.6;21.0326;1.36533
20200907041410426_HFN-R2_snap.fits;9.54208;26477.1;6.47835;0
20200907041543440_HFN-R2_met.fits;8.36936;26518.1;48.8065;0.341333
20200907041601872_HFN-R2_met.fits;8.57336;26537.1;19.6531;1.87733
20200907041510501_HFN-R2_snap.fits;7.7609;26535.6;7.37747;0
20200907041629861_HFN-R2_met.fits;7.84657;26513.7;26.057;0.170667
20200907041646074_HFN-R2_met.fits;7.29885;26516.6;19.0682;0.170667
20200907041705701_HFN-R2_met.fits;8.10626;26516.6;42.4226;0.341333
20200907041610576_HFN-R2_snap.fits;7.7455;26491.7;5.81844;0
20200907041748368_HFN-R2_met.fits;7.61741;26507.8;32.8041;0.341333
20200907041710650_HFN-R2_snap.fits;7.36633;26497.6;5.16975;0
20200907041810725_HFN-R2_snap.fits;9.11195;26537.1;6.273;0
20200907041911141_HFN-R2_met.fits;8.06608;26513.7;19.3978;0.170667
20200907041956538_HFN-R2_met.fits;8.9457;26512.2;24.6858;0.512
20200907041910800_HFN-R2_snap.fits;9.5907;26545.9;8.21286;0
20200907042101904_HFN-R2_met.fits;8.51731;26512.2;20.6049;0.341333
20200907042010874_HFN-R2_snap.fits;7.76176;26466.8;6.67132;0
20200907042122042_HFN-R2_met.fits;8.49001;26497.6;21.5655;0.170667
20200907042110949_HFN-R2_snap.fits;10.0088;26534.2;7.01236;0
20200907042211024_HFN-R2_snap.fits;9.38365;26459.5;7.0151;0
20200907042348816_HFN-R2_met.fits;9.64143;26477.1;22.0952;0.170667
20200907042358544_HFN-R2_met.fits;8.31496;26499;22.3801;2.21867
20200907042311098_HFN-R2_snap.fits;9.45188;26469.7;7.75995;0
20200907042453669_HFN-R2_met.fits;9.59635;26499;20.5389;0.170667
20200907042458960_HFN-R2_met.fits;9.55993;26485.8;83.3616;0.341333
20200907042411173_HFN-R2_snap.fits;7.03663;26458;9.50011;0
20200907042521488_HFN-R2_met.fits;8.85113;26504.9;19.8637;0.170667
20200907042524901_HFN-R2_met.fits;10.3154;26518.1;28.8275;0.170667
20200907042551866_HFN-R2_met.fits;9.33376;26500.5;22.0448;0.170667
20200907042555109_HFN-R2_met.fits;8.98616;26504.9;42.2469;0.170667
20200907042511248_HFN-R2_snap.fits;8.74277;26497.6;7.84783;0
20200907042620368_HFN-R2_met.fits;8.09646;26512.2;56.605;0.170667
20200907042647845_HFN-R2_met.fits;9.45413;26510.7;72.6588;0.512
20200907042611322_HFN-R2_snap.fits;8.38414;26512.2;7.21753;0
20200907042808570_HFN-R2_met.fits;8.63706;26510.7;28.5185;0.170667
20200907042711397_HFN-R2_snap.fits;8.68477;26460.9;6.93692;0
20200907042850213_HFN-R2_met.fits;12.0009;26472.7;120.291;2.048
20200907042811472_HFN-R2_snap.fits;11.4851;26535.6;7.36192;0
20200907042913936_HFN-R2_met.fits;8.09569;26481.4;17.1061;0.170667
20200907042911546_HFN-R2_snap.fits;9.14882;26496.1;7.34445;0
20200907043012133_HFN-R2_met.fits;9.7481;26529.8;41.9632;0.170667
20200907043011621_HFN-R2_snap.fits;7.85216;26453.6;7.69628;0
20200907043111696_HFN-R2_snap.fits;8.09176;26487.3;7.75454;0
20200907043212965_HFN-R2_met.fits;7.60924;26509.3;17.0869;0.170667
20200907043211770_HFN-R2_snap.fits;9.11087;26477.1;5.2058;0
20200907043401850_HFN-R2_met.fits;8.17607;26503.4;31.9104;0.341333
20200907043311845_HFN-R2_snap.fits;8.39485;26477.1;7.90857;0
20200907043422501_HFN-R2_met.fits;8.94607;26541.5;30.3195;0.341333
20200907043411920_HFN-R2_snap.fits;10.2166;26471.2;8.72977;0
20200907043554490_HFN-R2_met.fits;9.86427;26484.4;27.0973;0.170667
20200907043511994_HFN-R2_snap.fits;8.76895;26496.1;7.277;0
20200907043612069_HFN-R2_snap.fits;9.32188;26490.2;9.21128;0
20200907043746448_HFN-R2_met.fits;9.76544;26484.4;24.0427;0.341333
20200907043712144_HFN-R2_snap.fits;8.47024;26535.6;7.07374;0
20200907043817168_HFN-R2_met.fits;9.89125;26512.2;29.3268;0.170667
20200907043819557_HFN-R2_met.fits;8.62793;26493.2;17.7188;0.170667
20200907043812218_HFN-R2_snap.fits;8.7735;26534.2;7.38803;0
20200907043941818_HFN-R2_met.fits;9.81653;26491.7;41.2536;0.170667
20200907043912293_HFN-R2_snap.fits;9.17538;26538.6;9.16785;0
20200907044022437_HFN-R2_met.fits;7.36483;26502;16.8202;0.170667
20200907044026362_HFN-R2_met.fits;8.19015;26500.5;26.5182;0.170667
20200907044012368_HFN-R2_snap.fits;9.34409;26502;8.79179;0
20200907044137018_HFN-R2_met.fits;8.00552;26503.4;16.7745;1.536
20200907044112442_HFN-R2_snap.fits;7.25928;26455.1;9.87675;0
20200907044233168_HFN-R2_met.fits;8.97905;26474.1;36.1529;0.341333
20200907044237434_HFN-R2_met.fits;7.9965;26507.8;35.1803;0.170667
20200907044212517_HFN-R2_snap.fits;7.78499;26449.2;7.3827;0
20200907044351845_HFN-R2_met.fits;8.43008;26500.5;27.0446;0.170667
20200907044312592_HFN-R2_snap.fits;7.48594;26516.6;7.29273;0
20200907044420176_HFN-R2_met.fits;7.00636;26504.9;16.107;0.170667
20200907044442533_HFN-R2_met.fits;8.1278;26502;19.8377;0.341333
20200907044412666_HFN-R2_snap.fits;7.87458;26494.6;19.3045;0
20200907044512058_HFN-R2_met.fits;7.87458;26494.6;68.6444;0.341333
20200907044512741_HFN-R2_snap.fits;9.94095;26460.9;9.64079;0
20200907044647802_HFN-R2_met.fits;7.74651;26499;50.8856;0.341333
20200907044612816_HFN-R2_snap.fits;8.06017;26522.5;7.66138;0
20200907044721424_HFN-R2_met.fits;8.31627;26506.3;30.1621;0.170667
20200907044726373_HFN-R2_met.fits;9.05169;26525.4;40.3206;0.170667
20200907044728762_HFN-R2_met.fits;8.90867;26502;31.3722;0.170667
20200907044757605_HFN-R2_met.fits;7.16785;26528.3;17.4651;0.341333
20200907044802725_HFN-R2_met.fits;9.609;26490.2;33.3996;0.170667
20200907044712890_HFN-R2_snap.fits;7.43761;26528.3;7.26851;0
20200907044846928_HFN-R2_met.fits;8.32782;26522.5;29.0811;0.512
20200907044812965_HFN-R2_snap.fits;8.33553;26465.3;8.99703;0
20200907045004752_HFN-R2_met.fits;8.98691;26515.1;63.0089;0.341333
20200907044913040_HFN-R2_snap.fits;8.07468;26491.7;8.96805;0
20200907045024720_HFN-R2_met.fits;9.47749;26485.8;22.2705;0.170667
20200907045013114_HFN-R2_snap.fits;9.79901;26472.7;8.25829;0
20200907045113189_HFN-R2_snap.fits;8.86008;26528.3;9.18678;0
20200907045217018_HFN-R2_met.fits;8.43206;26502;21.45;0.170667
20200907045213264_HFN-R2_snap.fits;8.42813;26453.6;8.14647;0
20200907045320165_HFN-R2_met.fits;9.0664;26474.1;32.457;0.170667
20200907045327674_HFN-R2_met.fits;7.31736;26528.3;51.6927;2.048
20200907045359930_HFN-R2_met.fits;9.44199;26493.2;19.349;0.170667
20200907045313338_HFN-R2_snap.fits;8.44235;26482.9;9.8505;0
20200907045447205_HFN-R2_met.fits;9.20491;26503.4;19.1353;0.170667
20200907045413413_HFN-R2_snap.fits;7.54297;26494.6;9.61979;0
20200907045514170_HFN-R2_met.fits;8.34059;26519.5;20.9016;0.170667
20200907045519973_HFN-R2_met.fits;7.27685;26509.3;46.3562;0.341333
20200907045513488_HFN-R2_snap.fits;7.98775;26497.6;9.091;0
20200907045650256_HFN-R2_met.fits;6.93594;26500.5;48.9499;0.341333
20200907045613562_HFN-R2_snap.fits;8.81166;26449.2;6.08183;0
20200907045727120_HFN-R2_met.fits;7.8277;26493.2;18.5349;0.170667
20200907045751696_HFN-R2_met.fits;7.86653;26488.8;16.3845;0.170667
20200907045810469_HFN-R2_met.fits;7.32085;26507.8;30.2467;0.170667
20200907045713637_HFN-R2_snap.fits;9.87615;26453.6;6.28867;0
20200907045848528_HFN-R2_met.fits;9.12161;26512.2;34.0101;0.170667
20200907045856378_HFN-R2_met.fits;8.07411;26507.8;18.7525;0.170667
20200907045813712_HFN-R2_snap.fits;8.95702;26506.3;7.8836;0
20200907045926245_HFN-R2_met.fits;8.47793;26509.3;38.2347;0.682667
20200907045913786_HFN-R2_snap.fits;8.83238;26500.5;9.36234;0
