#timestamp,LO_Frequency 
1451264415.6,286047000.1
1451264435.5,286047000.4
1451264455.4,286046999.9
1451264475.3,286047000.0
1451264495.3,286046998.1
1451264515.2,286047003.8
1451264535.1,286047000.8
1451264555.0,286046998.1
1451264556.0,286046998.1
1451264575.9,286047003.6
1451264595.8,286047000.7
1451264615.8,286046998.8
1451264635.7,286046999.0
1451264655.6,286046998.6
1451264675.5,286047002.8
1451264695.5,286046999.2
1451264715.4,286046998.9
1451264735.3,286047001.0
1451264755.2,286047000.7
1451264775.2,286046999.4
1451264795.1,286046996.7
1451264815.0,286047002.6
1451264815.9,286047002.6
1451264835.9,286046997.4
1451264855.8,286046999.6
1451264875.7,286047000.7
1451264895.6,286047000.9
1451264915.6,286046998.8
1451264935.5,286046999.3
1451264955.4,286046998.5
1451264975.3,286047002.5
1451264995.3,286046998.7
1451265015.2,286047001.1
1451265035.1,286046998.1
1451265055.0,286047002.5
1451265056.0,286047002.5
1451265075.9,286047001.0
1451265095.8,286046995.3
1451265115.7,286047002.1
1451265135.7,286047001.1
1451265155.6,286046996.7
1451265175.5,286046999.7
1451265195.4,286047002.1
1451265215.4,286046999.1
1451265235.3,286046998.4
1451265255.2,286047000.2
1451265275.1,286046998.4
1451265295.1,286047000.2
1451265296.0,286047000.2
1451265315.9,286047000.1
1451265335.8,286047000.0
1451265355.8,286047001.7
1451265375.7,286047002.8
1451265395.6,286046996.6
1451265415.5,286046998.6
1451265435.5,286047001.3
1451265455.4,286047000.2
1451265475.3,286046999.8
1451265495.3,286046999.7
1451265515.2,286047002.5
1451265535.1,286046998.2
1451265555.0,286047001.6
1451265556.0,286047001.6
1451265575.9,286046998.3
1451265595.8,286047000.4
1451265615.7,286047000.4
1451265635.7,286047000.7
1451265655.6,286046999.3
1451265675.5,286047001.2
1451265695.4,286046999.0
1451265715.4,286046998.4
1451265735.3,286047000.2
1451265755.2,286046998.6
1451265775.1,286047001.0
1451265795.1,286047000.7
1451265796.0,286047000.7
1451265815.9,286046999.2
1451265835.8,286046998.6
1451265855.8,286047002.8
1451265875.7,286046996.6
1451265895.6,286047001.8
1451265915.5,286047000.6
1451265935.5,286046999.9
1451265955.4,286046998.8
1451265975.3,286047001.1
1451265995.2,286047000.1
1451266015.2,286046999.9
1451266035.1,286046999.8
1451266036.0,286046999.8
1451266055.0,286046999.8
1451266055.9,286046999.8
1451266075.9,286047001.7
1451266095.8,286046998.1
1451266115.7,286047001.7
1451266135.7,286047002.6
1451266155.6,286046999.5
1451266175.5,286046997.6
1451266195.5,286047001.1
1451266215.4,286046999.0
1451266235.3,286046999.4
1451266255.3,286046998.5
1451266275.2,286047000.4
1451266295.1,286047000.8
1451266315.0,286047002.1
1451266316.0,286047002.1
1451266335.9,286046995.4
1451266355.8,286046999.7
1451266375.7,286047002.0
1451266395.7,286046998.1
1451266415.6,286047000.6
1451266435.5,286047001.5
1451266455.5,286046998.3
1451266475.4,286047000.8
1451266495.3,286046999.4
1451266515.3,286046998.6
1451266535.2,286047000.3
1451266555.1,286046999.7
1451266575.1,286047002.0
1451266576.0,286047002.0
1451266595.9,286046997.8
1451266615.8,286047000.2
1451266635.7,286046998.2
1451266655.7,286047002.2
1451266675.6,286047000.2
1451266695.5,286047002.1
1451266715.5,286046999.4
1451266735.4,286047000.4
1451266755.3,286047001.0
1451266775.2,286046999.7
1451266795.2,286047003.9
1451266815.1,286047005.6
1451266835.0,286046996.1
1451266836.0,286046996.1
1451266855.9,286047002.2
1451266875.8,286046999.4
1451266895.7,286046998.5
1451266915.6,286046999.9
1451266935.6,286047000.2
1451266955.5,286047000.8
1451266975.4,286046999.0
1451266995.3,286047000.1
1451267015.3,286047002.3
1451267035.2,286046997.3
1451267055.1,286046998.4
1451267075.0,286046998.6
1451267076.0,286046998.6
1451267095.9,286047006.0
1451267115.8,286046999.1
1451267135.7,286046998.7
1451267155.7,286047000.2
1451267175.6,286046998.8
1451267195.5,286047002.4
1451267215.5,286046996.7
1451267235.4,286046998.2
1451267255.3,286047003.9
1451267275.2,286046998.7
1451267295.2,286046999.0
1451267315.1,286047000.3
1451267335.0,286047002.4
1451267335.9,286047002.4
1451267355.9,286046996.4
1451267375.8,286046998.4
1451267395.7,286047000.5
1451267415.6,286047000.0
1451267435.6,286047000.9
1451267455.5,286047000.5
1451267475.4,286046999.5
1451267495.3,286046998.7
1451267515.3,286046996.6
1451267535.2,286047003.4
1451267555.1,286046998.4
1451267575.0,286047001.8
1451267576.0,286047001.8
1451267595.9,286046997.0
1451267615.8,286047000.9
1451267635.7,286046998.7
1451267655.6,286046998.1
1451267675.6,286047003.7
1451267695.5,286047000.6
1451267715.4,286047001.2
1451267735.4,286046996.5
1451267755.3,286047001.8
1451267775.2,286046998.1
1451267795.2,286047000.8
1451267815.1,286046999.2
1451267816.0,286046999.2
1451267835.0,286046999.8
1451267835.9,286046999.8
1451267855.9,286046999.8
1451267875.8,286046999.9
1451267895.7,286047001.7
1451267915.6,286047000.7
1451267935.6,286046999.9
1451267955.5,286047002.6
1451267975.4,286047000.7
1451267995.3,286046998.2
