# file name; noise; peak f.; mag.; duration
20000229120623684_TEST-R1_met.fits;12.2275;26499;28.5161;0.0853333
20000229120831684_TEST-R1_met.fits;15.5142;26504.9;37.9161;0.0853333
20000229120850713_TEST-R1_met.fits;18.2347;26493.2;43.6406;0.0853333
20000229120905646_TEST-R1_met.fits;12.8115;26496.1;27.6116;0.0853333
20000229120948569_TEST-R1_met.fits;10.5805;26472.7;21.2356;0.0853333
20000229121015193_TEST-R1_met.fits;13.5722;26496.1;31.5447;0.0853333
20000229121050436_TEST-R1_met.fits;14.0325;26496.1;71.1204;0.0853333
20000229121122521_TEST-R1_met.fits;9.62998;26499;23.8958;0.0853333
20000229121251268_TEST-R1_met.fits;12.876;26490.2;38.9664;0.170667
20000229121608558_TEST-R1_met.fits;9.36767;26452.1;18.9057;0.0853333
20000229122156804_TEST-R1_met.fits;13.0607;26499;26.4284;0.0853333
20000229122315566_TEST-R1_met.fits;9.5859;26507.8;36.5896;0.256
20000229122355246_TEST-R1_met.fits;13.5006;26490.2;28.6155;0.0853333
20000229122555140_TEST-R1_met.fits;11.4463;26469.7;31.6956;0.341333
20000229122609646_TEST-R1_met.fits;12.4501;26490.2;34.4998;0.682667
20000229122742916_TEST-R1_met.fits;13.3337;26502;43.6267;1.87733
20000229123148846_TEST-R1_met.fits;13.9022;26502;77.1641;0.170667
20000229123258649_TEST-R1_met.fits;13.298;26484.4;57.4324;0.170667
20000229123337817_TEST-R1_met.fits;10.2954;26460.9;22.1642;0.0853333
20000229123451289_TEST-R1_met.fits;11.9746;26496.1;39.7265;0.0853333
20000229123505369_TEST-R1_met.fits;16.4332;26481.4;92.4966;0.256
20000229123512025_TEST-R1_met.fits;12.4468;26513.7;25.4413;0.0853333
20000229123530713_TEST-R1_met.fits;11.7284;26484.4;60.5351;1.62133
20000229123534980_TEST-R1_met.fits;10.8845;26490.2;24.5997;2.90133
20000229123540270_TEST-R1_met.fits;14.5086;26496.1;54.698;1.62133
20000229123607321_TEST-R1_met.fits;12.5001;26504.9;37.6359;0.256
20000229123813444_TEST-R1_met.fits;12.1123;26496.1;29.6701;0.0853333
20000229124535044_TEST-R1_met.fits;7.71491;26496.1;16.33;0.0853333
20000229124710446_TEST-R1_met.fits;13.0254;26496.1;47.6599;0.256
20000229125140953_TEST-R1_met.fits;10.9766;26507.8;26.379;0.170667
20000229125215769_TEST-R1_met.fits;10.4328;26496.1;34.4085;0.0853333
20000229125219609_TEST-R1_met.fits;11.605;26481.4;24.0829;0.0853333
20000229125221828_TEST-R1_met.fits;10.2613;26472.7;21.7126;0.0853333
20000229125501998_TEST-R1_met.fits;17.6577;26504.9;69.0535;0.170667
20000229125940441_TEST-R1_met.fits;12.8343;26484.4;38.8622;1.70667
20000229130016025_TEST-R1_met.fits;12.9692;26513.7;34.0158;0.256
20000229130151854_TEST-R1_met.fits;11.4979;26472.7;27.51;0.0853333
20000229130256281_TEST-R1_met.fits;9.64998;26493.2;40.9214;0.170667
20000229130451908_TEST-R1_met.fits;12.9404;26484.4;43.164;0.0853333
20000229130454638_TEST-R1_met.fits;14.1058;26531.2;52.3843;2.304
20000229130523054_TEST-R1_met.fits;12.9986;26502;28.0862;0.512
