#timestamp,LO_Frequency 
1451282415.9,286047001.6
1451282435.8,286047000.0
1451282455.7,286047002.6
1451282475.6,286047000.1
1451282495.6,286047001.1
1451282515.5,286046997.8
1451282535.4,286046997.0
1451282555.3,286047001.6
1451282575.3,286046998.8
1451282595.2,286046999.8
1451282615.1,286047002.5
1451282635.1,286047000.5
1451282636.0,286047000.5
1451282655.9,286046999.0
1451282675.8,286046996.5
1451282695.8,286047004.4
1451282715.7,286046999.2
1451282735.6,286047002.0
1451282755.5,286047001.8
1451282775.5,286046999.9
1451282795.4,286047001.2
1451282815.3,286046999.5
1451282835.3,286046998.5
1451282855.2,286046998.3
1451282875.1,286047002.3
1451282895.0,286046999.9
1451282896.0,286046999.9
1451282915.9,286047000.4
1451282935.8,286047000.9
1451282955.7,286046997.3
1451282975.6,286047000.0
1451282995.6,286047003.8
1451283015.5,286047000.1
1451283035.4,286047000.4
1451283055.3,286047002.8
1451283075.3,286046997.4
1451283095.2,286047000.5
1451283115.1,286047000.7
1451283135.0,286047000.7
1451283136.0,286047000.7
1451283155.9,286046998.8
1451283175.8,286046998.6
1451283195.7,286047002.3
1451283215.7,286046999.2
1451283235.6,286046998.9
1451283255.5,286047001.1
1451283275.4,286047000.5
1451283295.4,286047000.7
1451283315.3,286046999.1
1451283335.2,286046999.5
1451283355.1,286046996.7
1451283375.1,286047000.3
1451283376.0,286047000.3
1451283395.0,286046998.9
1451283395.9,286046998.9
1451283415.9,286047000.5
1451283435.8,286046998.4
1451283455.7,286046999.8
1451283475.7,286047001.4
1451283495.6,286047001.5
1451283515.5,286047000.6
1451283535.4,286046999.7
1451283555.4,286047004.6
1451283575.3,286047002.7
1451283595.2,286046998.3
1451283615.1,286047000.0
1451283635.1,286047004.4
1451283636.0,286047004.4
1451283655.0,286046992.3
1451283655.9,286046992.3
1451283675.8,286047006.9
1451283695.8,286046999.7
1451283715.7,286047000.0
1451283735.6,286046999.1
1451283755.5,286047000.5
1451283775.5,286047001.8
1451283795.4,286046999.9
1451283815.3,286046998.9
1451283835.2,286047000.7
1451283855.2,286046997.0
1451283875.1,286047002.8
1451283895.0,286046999.1
1451283895.9,286046999.1
1451283915.9,286046998.1
1451283935.8,286047000.0
1451283955.7,286046996.5
1451283975.6,286047000.8
1451283995.6,286047000.7
1451284015.5,286046996.5
1451284035.4,286047000.9
1451284055.3,286046999.9
1451284075.3,286046999.9
1451284095.2,286046999.8
1451284115.1,286047004.2
1451284135.0,286046998.5
1451284136.0,286046998.5
1451284155.9,286047000.0
1451284175.8,286047000.1
1451284195.7,286046999.8
1451284215.7,286047000.9
1451284235.6,286046998.9
1451284255.5,286047000.8
1451284275.4,286046998.7
1451284295.4,286047000.5
1451284315.3,286046999.2
1451284335.2,286046998.4
1451284355.2,286047002.0
1451284375.1,286046999.2
1451284395.0,286046999.9
1451284395.9,286046999.9
1451284415.9,286047000.8
1451284435.8,286046999.3
1451284455.8,286046998.8
1451284475.7,286047003.9
1451284495.6,286047001.2
1451284515.5,286046996.9
1451284535.5,286047002.6
1451284555.4,286046998.7
1451284575.3,286047002.8
1451284595.2,286046999.4
1451284615.2,286046996.6
1451284635.1,286047000.2
1451284636.0,286047000.2
1451284655.0,286046998.1
1451284655.9,286046998.1
1451284675.9,286047001.5
1451284695.8,286047002.1
1451284715.7,286047002.5
1451284735.6,286046998.6
1451284755.6,286046999.0
1451284775.5,286047000.6
1451284795.4,286047001.2
1451284815.4,286046999.5
1451284835.3,286047001.1
1451284855.2,286047000.4
1451284875.1,286046998.7
1451284895.1,286046998.2
1451284896.0,286046998.2
1451284915.0,286047002.4
1451284915.9,286047002.4
1451284935.9,286046997.8
1451284955.8,286047000.7
1451284975.7,286046999.9
1451284995.6,286047001.1
1451285015.6,286046998.3
1451285035.5,286047001.0
1451285055.4,286047001.0
1451285075.3,286046999.3
1451285095.3,286046996.7
1451285115.2,286047001.4
1451285135.1,286046999.7
1451285155.0,286047000.5
1451285155.9,286047000.5
1451285175.9,286047000.8
1451285195.8,286046999.6
1451285215.7,286046999.2
1451285235.6,286047000.5
1451285255.6,286046998.1
1451285275.5,286047002.0
1451285295.4,286047000.8
1451285315.3,286046996.8
1451285335.3,286047001.0
1451285355.2,286047001.1
1451285375.1,286046999.6
1451285395.1,286047000.0
1451285396.0,286047000.0
1451285415.9,286047002.5
1451285435.8,286046998.8
1451285455.7,286047001.0
1451285475.7,286047001.0
1451285495.6,286046998.3
1451285515.5,286047002.8
1451285535.4,286046996.7
1451285555.4,286047001.0
1451285575.3,286047002.4
1451285595.2,286046999.4
1451285615.1,286047000.8
1451285635.1,286046998.7
1451285636.0,286046998.7
1451285655.0,286047000.9
1451285655.9,286047000.9
1451285675.8,286046996.5
1451285695.8,286047002.2
1451285715.7,286046998.1
1451285735.6,286047002.8
1451285755.5,286046999.1
1451285775.5,286046996.9
1451285795.4,286047002.7
1451285815.3,286046999.3
1451285835.3,286047000.1
1451285855.2,286047001.2
1451285875.1,286046999.5
1451285895.0,286047001.1
1451285895.9,286047001.1
1451285915.9,286046999.4
1451285935.8,286046999.4
1451285955.7,286046996.6
1451285975.6,286047001.5
1451285995.6,286046998.6
