# file name; noise; peak f.; mag.; duration
20000301080552452_TEST-R1_met.fits;13.1045;26516.6;26.6077;0.0853333
20000301080954030_TEST-R1_met.fits;11.0868;26513.7;62.9506;0.170667
20000301081141806_TEST-R1_met.fits;10.5751;26525.4;61.9914;0.341333
20000301081314137_TEST-R1_met.fits;12.6813;26502;36.1771;0.0853333
20000301081613252_TEST-R1_met.fits;18.9522;26516.6;44.8652;0.256
20000301081808025_TEST-R1_met.fits;9.63245;26534.2;21.9887;0.0853333
20000301081904089_TEST-R1_met.fits;11.5156;26487.3;28.2003;0.170667
20000301082105348_TEST-R1_met.fits;8.3834;26507.8;25.4089;0.170667
20000301082130180_TEST-R1_met.fits;8.65557;26478.5;19.3833;0.0853333
20000301082210884_TEST-R1_met.fits;11.6308;26534.2;27.9309;0.0853333
20000301082232473_TEST-R1_met.fits;16.2024;26504.9;89.4522;0.597333
20000301082406681_TEST-R1_met.fits;13.2749;26502;27.5577;0.170667
20000301082446788_TEST-R1_met.fits;12.8269;26510.7;61.9447;0.170667
20000301082609561_TEST-R1_met.fits;13.3379;26534.2;27.3104;0.170667
20000301082743769_TEST-R1_met.fits;9.98734;26502;21.4113;0.0853333
20000301082810734_TEST-R1_met.fits;11.2909;26493.2;26.8105;0.0853333
20000301082829422_TEST-R1_met.fits;10.4863;26449.2;21.9619;0.0853333
20000301082905348_TEST-R1_met.fits;9.70745;26455.1;21.1197;0.0853333
20000301083548633_TEST-R1_met.fits;11.1463;26499;69.8081;0.170667
20000301084422937_TEST-R1_met.fits;13.1548;26545.9;37.7503;0.0853333
20000301084511065_TEST-R1_met.fits;7.78118;26499;17.1589;0.0853333
20000301084805316_TEST-R1_met.fits;9.86581;26484.4;20.5257;0.0853333
20000301085022532_TEST-R1_met.fits;16.3901;26537.1;38.0248;0.341333
20000301085209710_TEST-R1_met.fits;9.27691;26484.4;19.0955;0.0853333
20000301085340078_TEST-R1_met.fits;9.51227;26458;20.1672;0.0853333
20000301085841902_TEST-R1_met.fits;9.45336;26496.1;21.3979;0.0853333
20000301090027545_TEST-R1_met.fits;16.1671;26499;34.6774;0.0853333
20000301090234009_TEST-R1_met.fits;10.6044;26516.6;21.6021;0.0853333
20000301090430830_TEST-R1_met.fits;11.6907;26513.7;24.2727;0.0853333
20000301090524505_TEST-R1_met.fits;10.5371;26504.9;24.514;0.0853333
