#timestamp,LO_Frequency 
1451343615.0,286047005.0
1451343615.9,286047005.0
1451343635.9,286046993.5
1451343655.8,286047002.5
1451343675.7,286046999.7
1451343695.6,286047000.8
1451343715.6,286046996.6
1451343735.5,286047003.9
1451343755.4,286046999.3
1451343775.3,286046998.1
1451343795.3,286047001.7
1451343815.2,286047000.1
1451343835.1,286047000.5
1451343855.1,286046998.3
1451343856.0,286046998.3
1451343875.0,286047004.2
1451343875.9,286047004.2
1451343895.9,286046994.1
1451343915.8,286047002.8
1451343935.7,286046998.7
1451343955.6,286046998.8
1451343975.6,286047000.6
1451343995.5,286047002.4
1451344015.4,286046999.2
1451344035.3,286046999.4
1451344055.3,286046999.0
1451344075.2,286046998.1
1451344095.1,286047002.5
1451344115.0,286046999.2
1451344116.0,286046999.2
1451344135.9,286047002.7
1451344155.8,286047001.0
1451344175.7,286046998.9
1451344195.7,286046998.7
1451344215.6,286046998.5
1451344235.5,286046998.1
1451344255.4,286047002.5
1451344275.4,286046996.9
1451344295.3,286047002.4
1451344315.2,286047001.1
1451344335.1,286046998.8
1451344355.1,286047000.9
1451344356.0,286047000.9
1451344375.0,286046998.4
1451344375.9,286046998.4
1451344395.8,286047006.0
1451344415.8,286046998.7
1451344435.7,286046999.8
1451344455.6,286047000.2
1451344475.6,286047000.2
1451344495.5,286047000.9
1451344515.4,286046999.2
1451344535.4,286046998.3
1451344555.3,286047000.3
1451344575.2,286047001.0
1451344595.1,286046999.6
1451344615.1,286047002.3
1451344616.0,286047002.3
1451344635.0,286046999.0
1451344635.9,286046999.0
1451344655.8,286047001.0
1451344675.8,286046997.5
1451344695.7,286046998.1
1451344715.6,286047000.8
1451344735.5,286046999.4
1451344755.5,286047000.2
1451344775.4,286047002.1
1451344795.3,286047001.2
1451344815.3,286046998.1
1451344835.2,286046999.7
1451344855.1,286047001.5
1451344875.0,286047000.3
1451344875.9,286047000.3
1451344895.9,286046998.3
1451344915.8,286047000.0
1451344935.7,286047000.3
1451344955.7,286047001.1
1451344975.6,286046998.8
1451344995.5,286047001.0
1451345015.4,286047001.2
1451345035.4,286046997.5
1451345055.3,286046998.6
1451345075.2,286047002.8
1451345095.1,286046999.5
1451345115.1,286046999.1
1451345116.0,286046999.1
1451345135.9,286047002.8
1451345155.8,286047001.2
1451345175.7,286046998.5
1451345195.7,286046998.7
1451345215.6,286046998.2
1451345235.5,286047004.4
1451345255.4,286046996.9
1451345275.4,286047002.7
1451345295.3,286046998.9
1451345315.2,286046999.3
1451345335.1,286046998.7
1451345355.1,286047000.8
1451345356.0,286047000.8
1451345375.0,286046999.3
1451345375.9,286046999.3
1451345395.9,286047002.2
1451345415.8,286046999.0
1451345435.7,286046999.0
1451345455.6,286046999.1
1451345475.6,286047002.8
1451345495.5,286046996.6
1451345515.4,286047003.1
1451345535.3,286047000.3
1451345555.3,286047000.1
1451345575.2,286046998.4
1451345595.1,286047000.4
1451345615.0,286047002.6
1451345616.0,286047002.6
1451345635.9,286046999.0
1451345655.8,286046996.7
1451345675.7,286047002.5
1451345695.7,286046998.6
1451345715.6,286047001.1
1451345735.5,286046997.2
1451345755.5,286047000.4
1451345775.4,286046998.6
1451345795.3,286046998.6
1451345815.2,286047004.4
1451345835.2,286047001.2
1451345855.1,286046996.8
1451345856.0,286046996.8
1451345875.0,286047003.6
1451345875.9,286047003.6
1451345895.9,286046997.5
1451345915.8,286046998.1
1451345935.7,286047000.3
1451345955.6,286046998.4
1451345975.6,286047001.9
1451345995.5,286047000.1
1451346015.4,286047000.1
1451346035.3,286047002.4
1451346055.3,286046999.0
1451346075.2,286046996.6
1451346095.1,286047002.2
1451346115.0,286047000.5
1451346116.0,286047000.5
1451346135.9,286047000.8
1451346155.8,286046999.0
1451346175.7,286046999.2
1451346195.7,286046999.5
1451346215.6,286047001.0
1451346235.5,286046996.5
1451346255.4,286047001.9
1451346275.4,286046998.1
1451346295.3,286046999.8
1451346315.2,286047001.3
1451346335.1,286047001.6
1451346355.1,286047001.0
1451346356.0,286047001.0
1451346375.0,286046999.2
1451346375.9,286046999.2
1451346395.8,286047000.1
1451346415.8,286047001.3
1451346435.7,286047001.0
1451346455.6,286046999.2
1451346475.5,286046999.3
1451346495.5,286047000.8
1451346515.4,286046998.4
1451346535.3,286047001.2
1451346555.2,286046998.8
1451346575.2,286047001.1
1451346595.1,286046999.3
1451346615.0,286047000.5
1451346615.9,286047000.5
1451346635.9,286046996.9
1451346655.8,286047003.7
1451346675.7,286047000.0
1451346695.6,286047001.9
1451346715.6,286047001.0
1451346735.5,286046996.9
1451346755.4,286047000.6
1451346775.3,286047000.3
1451346795.3,286047000.7
1451346815.2,286046998.4
1451346835.1,286047000.4
1451346855.0,286047002.8
1451346856.0,286047002.8
1451346875.9,286046994.5
1451346895.8,286046997.2
1451346915.7,286047000.4
1451346935.7,286047004.4
1451346955.6,286046996.7
1451346975.5,286047002.0
1451346995.5,286046998.3
1451347015.4,286047000.8
1451347035.3,286047001.5
1451347055.2,286047000.8
1451347075.2,286046998.1
1451347095.1,286047000.6
1451347115.0,286047000.6
1451347115.9,286047000.6
1451347135.9,286046998.3
1451347155.8,286047002.6
1451347175.7,286046998.3
1451347195.6,286047000.3
