# file name; noise; peak f.; mag.; duration
20000229170529966_TEST-R1_met.fits;9.21208;26493.2;21.2879;0.0853333
20000229170621252_TEST-R1_met.fits;10.3538;26449.2;22.4584;0.0853333
20000229170725166_TEST-R1_met.fits;15.3602;26543;65.2874;0.256
20000229170758190_TEST-R1_met.fits;12.8734;26496.1;47.4923;0.341333
20000229170949636_TEST-R1_met.fits;10.7423;26490.2;112.724;0.170667
20000229171002948_TEST-R1_met.fits;14.2852;26487.3;56.4087;0.170667
20000229171113006_TEST-R1_met.fits;15.9167;26510.7;40.1404;0.170667
20000229171438062_TEST-R1_met.fits;10.0098;26513.7;20.1583;0.0853333
20000229171448814_TEST-R1_met.fits;12.6234;26510.7;26.787;0.170667
20000229171450948_TEST-R1_met.fits;9.88303;26475.6;23.0967;0.0853333
20000229171720793_TEST-R1_met.fits;14.639;26478.5;34.7582;0.170667
20000229171801326_TEST-R1_met.fits;14.2648;26493.2;37.1523;0.0853333
20000229171805081_TEST-R1_met.fits;12.9299;26537.1;27.5529;0.0853333
20000229171809518_TEST-R1_met.fits;7.47096;26513.7;14.9969;0.0853333
20000229172021273_TEST-R1_met.fits;11.5681;26484.4;46.7989;0.170667
20000229172118190_TEST-R1_met.fits;10.172;26537.1;21.0649;0.0853333
20000229172308697_TEST-R1_met.fits;12.529;26513.7;44.9424;0.170667
20000229172327214_TEST-R1_met.fits;12.2419;26510.7;29.6522;0.0853333
20000229172337113_TEST-R1_met.fits;9.85484;26452.1;21.6877;0.0853333
20000229172421913_TEST-R1_met.fits;9.57549;26510.7;20.9282;0.0853333
20000229172707801_TEST-R1_met.fits;13.7736;26484.4;67.8537;0.170667
20000229172715396_TEST-R1_met.fits;11.9984;26496.1;25.1885;0.597333
20000229173135065_TEST-R1_met.fits;10.5861;26487.3;31.9;0.170667
20000229173612398_TEST-R1_met.fits;13.6609;26507.8;75.616;0.170667
20000229173656942_TEST-R1_met.fits;13.0303;26481.4;29.0826;0.0853333
20000229173741998_TEST-R1_met.fits;8.74051;26466.8;19.4415;0.0853333
20000229173812548_TEST-R1_met.fits;13.5461;26528.3;38.898;0.256
20000229174337582_TEST-R1_met.fits;12.8128;26484.4;33.0706;0.0853333
20000229174354564_TEST-R1_met.fits;10.3924;26545.9;21.7719;0.0853333
20000229174456004_TEST-R1_met.fits;11.8031;26519.5;28.794;0.256
20000229174722606_TEST-R1_met.fits;10.1103;26458;20.6308;0.0853333
20000229174735236_TEST-R1_met.fits;11.5767;26499;23.9072;0.0853333
20000229175002350_TEST-R1_met.fits;13.0192;26510.7;48.8484;0.170667
20000229175031876_TEST-R1_met.fits;13.0819;26504.9;32.1918;0.170667
20000229175146372_TEST-R1_met.fits;12.5314;26496.1;26.8138;0.0853333
20000229175223833_TEST-R1_met.fits;13.9542;26466.8;37.8936;0.0853333
20000229175234500_TEST-R1_met.fits;11.6187;26507.8;43.9271;0.170667
20000229175305561_TEST-R1_met.fits;11.3505;26502;396.752;0.597333
20000229175441817_TEST-R1_met.fits;13.6922;26496.1;27.9024;0.0853333
20000229175617902_TEST-R1_met.fits;12.2898;26504.9;26.1209;0.0853333
20000229175818052_TEST-R1_met.fits;10.8008;26496.1;29.4509;0.170667
20000229175954137_TEST-R1_met.fits;14.5598;26463.9;31.7561;0.170667
20000229180203246_TEST-R1_met.fits;11.8692;26545.9;23.7612;0.0853333
20000229180210500_TEST-R1_met.fits;6.02588;26528.3;12.8644;0.0853333
20000229180232686_TEST-R1_met.fits;14.6183;26487.3;29.6215;0.0853333
20000229180312196_TEST-R1_met.fits;12.4572;26516.6;27.7947;0.170667
20000229180329860_TEST-R1_met.fits;16.683;26496.1;51.5704;0.170667
