# file name; noise; peak f.; mag.; duration
20230303090055473_ZEBRAK-R5_snap.fits;61.6506;26481.4;44.1863;0
20230303090246235_ZEBRAK-R5_met.fits;56.3478;26490.2;390.072;0.341333
20230303090155547_ZEBRAK-R5_snap.fits;53.501;26522.5;46.2051;0
20230303090255622_ZEBRAK-R5_snap.fits;51.4552;26528.3;44.8137;0
20230303090355697_ZEBRAK-R5_snap.fits;51.6126;26482.9;48.6954;0
20230303090455771_ZEBRAK-R5_snap.fits;57.1158;26544.4;45.5547;0
20230303090555846_ZEBRAK-R5_snap.fits;45.8539;26545.9;47.4227;0
20230303090655921_ZEBRAK-R5_snap.fits;52.8374;26484.4;44.5149;0
20230303090755995_ZEBRAK-R5_snap.fits;56.7779;26521;37.7464;0
20230303090856070_ZEBRAK-R5_snap.fits;46.3371;26513.7;47.0912;0
20230303090956145_ZEBRAK-R5_snap.fits;43.0474;26509.3;50.7923;0
20230303091056219_ZEBRAK-R5_snap.fits;57.7389;26510.7;51.7968;0
20230303091156294_ZEBRAK-R5_snap.fits;44.9677;26485.8;45.9117;0
20230303091256369_ZEBRAK-R5_snap.fits;41.7838;26488.8;35.9875;0
20230303091356443_ZEBRAK-R5_snap.fits;41.8215;26493.2;43.2013;0
20230303091456518_ZEBRAK-R5_snap.fits;46.2876;26522.5;48.1442;0
20230303091556593_ZEBRAK-R5_snap.fits;47.0089;26518.1;48.058;0
20230303091656667_ZEBRAK-R5_snap.fits;53.5181;26522.5;41.5409;0
20230303091756742_ZEBRAK-R5_snap.fits;51.1247;26487.3;37.1796;0
20230303091856817_ZEBRAK-R5_snap.fits;48.0671;26497.6;43.0495;0
20230303091956891_ZEBRAK-R5_snap.fits;61.2118;26521;51.0671;0
20230303092056966_ZEBRAK-R5_snap.fits;52.0062;26490.2;56.1921;0
20230303092157041_ZEBRAK-R5_snap.fits;50.2844;26462.4;52.0549;0
20230303092257115_ZEBRAK-R5_snap.fits;71.891;26521;47.2033;0
20230303092414939_ZEBRAK-R5_met.fits;53.6071;26496.1;129.461;0.170667
20230303092357190_ZEBRAK-R5_snap.fits;53.098;26496.1;33.6366;0
20230303092457265_ZEBRAK-R5_snap.fits;51.3164;26480;51.6606;0
20230303092557339_ZEBRAK-R5_snap.fits;54.8459;26534.2;68.9326;0
20230303092731377_ZEBRAK-R5_met.fits;57.7372;26484.4;153.165;0.170667
20230303092657414_ZEBRAK-R5_snap.fits;56.7336;26504.9;43.4192;0
20230303092757489_ZEBRAK-R5_snap.fits;55.8532;26472.7;46.1447;0
20230303092857563_ZEBRAK-R5_snap.fits;47.8216;26463.9;44.7082;0
20230303092957638_ZEBRAK-R5_snap.fits;50.2248;26468.3;53.4923;0
20230303093057713_ZEBRAK-R5_snap.fits;47.2713;26456.5;41.8323;0
20230303093216049_ZEBRAK-R5_met.fits;48.2647;26481.4;100.31;0.170667
20230303093157787_ZEBRAK-R5_snap.fits;56.0204;26518.1;51.0606;0
20230303093257862_ZEBRAK-R5_snap.fits;56.6605;26494.6;44.3655;0
20230303093357937_ZEBRAK-R5_snap.fits;69.0038;26491.7;51.9215;0
20230303093458011_ZEBRAK-R5_snap.fits;57.9348;26515.1;51.656;0
20230303093558086_ZEBRAK-R5_snap.fits;68.4145;26494.6;57.8949;0
20230303093658161_ZEBRAK-R5_snap.fits;63.5775;26481.4;50.2652;0
20230303093758235_ZEBRAK-R5_snap.fits;51.1408;26481.4;50.3012;0
20230303093858310_ZEBRAK-R5_snap.fits;64.3706;26540;55.0653;0
20230303093958385_ZEBRAK-R5_snap.fits;66.7087;26545.9;77.8101;0
20230303094058459_ZEBRAK-R5_snap.fits;63.2069;26515.1;51.4251;0
20230303094216795_ZEBRAK-R5_met.fits;53.1897;26519.5;107.504;0.170667
20230303094158534_ZEBRAK-R5_snap.fits;71.2171;26506.3;44.358;0
20230303094258609_ZEBRAK-R5_snap.fits;51.4378;26471.2;47.9041;0
20230303094358683_ZEBRAK-R5_snap.fits;63.719;26507.8;49.8928;0
20230303094458758_ZEBRAK-R5_snap.fits;51.983;26516.6;46.8278;0
20230303094619825_ZEBRAK-R5_met.fits;56.7664;26493.2;148.509;0.170667
20230303094558833_ZEBRAK-R5_snap.fits;68.2195;26471.2;47.9546;0
20230303094658907_ZEBRAK-R5_snap.fits;55.7902;26459.5;49.1758;0
20230303094758982_ZEBRAK-R5_snap.fits;66.3388;26456.5;46.7928;0
20230303094859057_ZEBRAK-R5_snap.fits;69.3621;26532.7;55.9607;0
20230303094959131_ZEBRAK-R5_snap.fits;58.4408;26453.6;50.8516;0
20230303095059206_ZEBRAK-R5_snap.fits;64.8466;26522.5;58.7062;0
20230303095159281_ZEBRAK-R5_snap.fits;64.5171;26490.2;52.5379;0
20230303095259355_ZEBRAK-R5_snap.fits;75.2996;26538.6;79.8909;0
20230303095359430_ZEBRAK-R5_snap.fits;75.238;26523.9;72.7051;0
20230303095508209_ZEBRAK-R5_met.fits;64.3952;26487.3;189.32;0.170667
20230303095459505_ZEBRAK-R5_snap.fits;83.4875;26453.6;81.8113;0
20230303095559579_ZEBRAK-R5_snap.fits;64.2796;26500.5;70.1477;0
20230303095659654_ZEBRAK-R5_snap.fits;68.5254;26456.5;61.6342;0
20230303095759729_ZEBRAK-R5_snap.fits;75.4759;26502;64.2865;0
20230303095859803_ZEBRAK-R5_snap.fits;78.0243;26523.9;56.9172;0
20230303095959878_ZEBRAK-R5_snap.fits;74.8978;26507.8;53.8697;0
