# file name; noise; peak f.; mag.; duration
20230303130013318_ZEBRAK-R5_snap.fits;47.7315;26452.1;54.2302;0
20230303130113393_ZEBRAK-R5_snap.fits;77.1697;26485.8;70.3912;0
20230303130213467_ZEBRAK-R5_snap.fits;60.8479;26528.3;52.0812;0
20230303130313542_ZEBRAK-R5_snap.fits;50.509;26485.8;39.2615;0
20230303130413617_ZEBRAK-R5_snap.fits;60.73;26463.9;48.9889;0
20230303130513691_ZEBRAK-R5_snap.fits;61.1508;26471.2;52.2086;0
20230303130613766_ZEBRAK-R5_snap.fits;59.0593;26449.2;45.8037;0
20230303130713841_ZEBRAK-R5_snap.fits;59.6516;26480;73.7344;0
20230303130813915_ZEBRAK-R5_snap.fits;57.5508;26472.7;49.8836;0
20230303130913990_ZEBRAK-R5_snap.fits;70.1953;26523.9;59.008;0
20230303131014065_ZEBRAK-R5_snap.fits;61.022;26487.3;54.1151;0
20230303131114139_ZEBRAK-R5_snap.fits;68.3038;26477.1;51.0455;0
20230303131214214_ZEBRAK-R5_snap.fits;63.3311;26487.3;41.0015;0
20230303131314289_ZEBRAK-R5_snap.fits;59.0579;26490.2;48.2763;0
20230303131414363_ZEBRAK-R5_snap.fits;51.518;26449.2;47.3079;0
20230303131514438_ZEBRAK-R5_snap.fits;60.6166;26522.5;52.1281;0
20230303131614513_ZEBRAK-R5_snap.fits;71.0066;26540;52.6463;0
20230303131714587_ZEBRAK-R5_snap.fits;58.2282;26491.7;61.8613;0
20230303131814662_ZEBRAK-R5_snap.fits;60.0936;26500.5;49.1921;0
20230303131914737_ZEBRAK-R5_snap.fits;61.7209;26502;58.7053;0
20230303132014811_ZEBRAK-R5_snap.fits;59.167;26523.9;49.3882;0
20230303132114886_ZEBRAK-R5_snap.fits;65.562;26462.4;60.3518;0
20230303132214961_ZEBRAK-R5_snap.fits;62.7133;26502;54.9396;0
20230303132315035_ZEBRAK-R5_snap.fits;70.6224;26456.5;64.4586;0
20230303132415110_ZEBRAK-R5_snap.fits;65.7087;26518.1;44.2596;0
20230303132515185_ZEBRAK-R5_snap.fits;57.6677;26525.4;46.7614;0
20230303132615259_ZEBRAK-R5_snap.fits;59.1651;26465.3;69.0199;0
20230303132715334_ZEBRAK-R5_snap.fits;71.7286;26526.9;67.2264;0
20230303132815409_ZEBRAK-R5_snap.fits;77.1593;26538.6;55.8586;0
20230303132915483_ZEBRAK-R5_snap.fits;63.6378;26535.6;59.8882;0
20230303133015558_ZEBRAK-R5_snap.fits;66.2953;26490.2;72.8778;0
20230303133115633_ZEBRAK-R5_snap.fits;78.6438;26482.9;85.986;0
20230303133215707_ZEBRAK-R5_snap.fits;67.1778;26500.5;67.0929;0
20230303133315782_ZEBRAK-R5_snap.fits;65.4298;26519.5;60.1648;0
20230303133415857_ZEBRAK-R5_snap.fits;72.1213;26534.2;56.1502;0
20230303133515931_ZEBRAK-R5_snap.fits;78.363;26474.1;51.5948;0
20230303133616006_ZEBRAK-R5_snap.fits;85.5009;26484.4;89.8419;0
20230303133716081_ZEBRAK-R5_snap.fits;83.2985;26531.2;87.7025;0
20230303133816155_ZEBRAK-R5_snap.fits;89.5346;26544.4;75.9539;0
20230303133916230_ZEBRAK-R5_snap.fits;90.6381;26490.2;92.1706;0
20230303134016305_ZEBRAK-R5_snap.fits;86.5834;26532.7;95.6108;0
20230303134116379_ZEBRAK-R5_snap.fits;77.6051;26449.2;78.8011;0
20230303134216454_ZEBRAK-R5_snap.fits;78.3254;26469.7;64.4996;0
20230303134316529_ZEBRAK-R5_snap.fits;74.3498;26497.6;68.4136;0
20230303134416603_ZEBRAK-R5_snap.fits;85.4842;26507.8;87.1551;0
20230303134516678_ZEBRAK-R5_snap.fits;96.1452;26529.8;87.2785;0
20230303134616753_ZEBRAK-R5_snap.fits;67.9823;26547.4;72.8665;0
20230303134716827_ZEBRAK-R5_snap.fits;90.0224;26543;90.1348;0
20230303134816902_ZEBRAK-R5_snap.fits;94.1045;26471.2;76.3364;0
20230303134916977_ZEBRAK-R5_snap.fits;88.2695;26469.7;69.3182;0
20230303135017051_ZEBRAK-R5_snap.fits;64.9802;26494.6;59.8423;0
20230303135117126_ZEBRAK-R5_snap.fits;72.3446;26460.9;57.6047;0
20230303135217201_ZEBRAK-R5_snap.fits;82.4853;26531.2;61.3386;0
20230303135317275_ZEBRAK-R5_snap.fits;63.1186;26541.5;72.7293;0
20230303135417350_ZEBRAK-R5_snap.fits;64.9386;26452.1;60.7047;0
20230303135517425_ZEBRAK-R5_snap.fits;66.5411;26513.7;57.7723;0
20230303135617499_ZEBRAK-R5_snap.fits;55.1334;26541.5;45.5409;0
20230303135717574_ZEBRAK-R5_snap.fits;65.5372;26532.7;53.7979;0
20230303135817649_ZEBRAK-R5_snap.fits;75.226;26469.7;79.1615;0
20230303135917723_ZEBRAK-R5_snap.fits;81.2139;26487.3;84.2365;0
