#timestamp,LO_Frequency,Hit,StdDev 
1677859215.4,286047000.5,N
1677859235.2,286047001.0,N
1677859255.0,286046999.9,N
1677859255.9,286046999.9,N
1677859275.8,286046999.9,N
1677859295.6,286047001.0,N
1677859315.5,286047001.6,N
1677859335.3,286047001.3,N
1677859355.1,286047004.4,Y
1677859375.9,286047002.3,P
1677859395.7,286047001.2,N
1677859415.5,286047000.6,N
1677859435.4,286047000.9,N
1677859455.2,286047000.1,N
1677859475.1,286047000.7,N
1677859476.0,286047000.7,N
1677859495.8,286046998.3,N
1677859515.6,286047011.9,Y
1677859535.5,286046999.5,P
1677859555.3,286046999.4,N
1677859575.1,286047000.5,N
1677859595.9,286046998.8,N
1677859615.7,286046998.6,N
1677859635.6,286046999.6,N
1677859655.4,286046995.3,Y
1677859675.2,286046998.8,P
1677859695.1,286046998.8,P
1677859696.0,286046998.8,P
1677859715.8,286046999.2,N
1677859735.7,286046998.6,Y
1677859755.5,286046998.5,P
1677859775.3,286047001.2,P
1677859795.2,286046998.2,N
1677859815.0,286047000.4,N
1677859815.9,286047000.4,N
1677859835.8,286047001.5,N
1677859855.6,286046999.9,N
1677859875.4,286047000.0,N
1677859895.3,286047002.8,N
1677859915.1,286047002.4,N
1677859935.9,286047002.8,N
1677859955.7,286047002.5,N
1677859975.5,286047001.9,N
1677859995.4,286047000.2,N
1677860015.2,286047002.7,N
1677860035.0,286047002.1,N
1677860035.9,286047002.1,N
1677860055.8,286047000.3,N
1677860075.6,286047000.9,N
1677860095.5,286046998.4,N
1677860115.3,286047000.5,N
1677860135.1,286047000.3,N
1677860155.9,286047000.8,N
1677860175.7,286046999.8,N
1677860195.5,286047000.1,N
1677860215.4,286047002.5,N
1677860235.2,286047002.4,N
1677860255.1,286046998.1,N
1677860256.0,286046998.1,N
1677860275.8,286046999.4,N
1677860295.6,286047001.1,N
1677860315.5,286047000.0,N
1677860335.3,286047000.0,N
1677860355.2,286046999.9,N
1677860375.9,286047002.3,N
1677860395.7,286047002.7,N
1677860415.6,286046999.7,N
1677860435.4,286047002.4,N
1677860455.2,286047001.3,N
1677860475.1,286047002.5,N
1677860476.0,286047002.5,N
1677860495.8,286047004.4,Y
1677860515.7,286047001.9,P
1677860535.5,286047000.4,N
1677860555.3,286047000.3,N
1677860575.2,286047000.6,N
1677860595.0,286047002.3,Y
1677860595.9,286047002.3,P
1677860615.8,286046998.7,N
1677860635.6,286046998.9,N
1677860655.4,286047002.8,N
1677860675.3,286047001.6,N
1677860695.1,286047000.6,N
1677860715.8,286046998.7,N
1677860735.7,286047000.8,N
1677860755.5,286046998.9,N
1677860775.3,286047000.5,N
1677860795.2,286046998.2,N
1677860815.0,286046998.8,N
1677860815.9,286046998.8,N
1677860835.8,286047000.8,N
1677860855.6,286047000.9,N
1677860875.4,286046998.5,N
1677860895.3,286046999.5,N
1677860915.1,286046999.6,N
1677860935.8,286046998.4,N
1677860955.7,286046998.4,N
1677860975.5,286046998.5,N
1677860995.4,286047001.0,N
1677861015.2,286046998.2,N
1677861035.0,286047001.0,N
1677861035.9,286047001.0,N
1677861055.8,286046998.7,N
1677861075.6,286046999.3,N
1677861095.4,286046999.2,N
1677861115.3,286046999.2,N
1677861135.1,286046999.3,N
1677861155.9,286046998.6,N
1677861175.7,286046999.0,N
1677861195.5,286046998.7,N
1677861215.4,286046999.3,N
1677861235.2,286046996.5,Y
1677861255.1,286046998.4,P
1677861256.0,286046998.4,P
1677861275.8,286046998.6,N
1677861295.6,286047000.7,N
1677861315.5,286047000.9,N
1677861335.3,286046998.4,N
1677861355.1,286046999.0,N
1677861375.9,286046999.2,N
1677861395.7,286046997.4,N
1677861415.6,286046996.6,Y
1677861435.4,286046999.3,P
1677861455.2,286047000.3,N
1677861475.1,286047000.0,N
1677861476.0,286047000.0,N
1677861495.8,286047000.9,N
1677861515.6,286047001.1,N
1677861535.5,286046998.4,N
1677861555.3,286046998.1,N
1677861575.2,286047002.7,N
1677861595.9,286047002.7,N
1677861615.7,286047000.5,N
1677861635.6,286047000.4,N
1677861655.4,286047001.1,N
1677861675.2,286047001.1,N
1677861695.1,286047002.8,N
1677861696.0,286047002.8,N
1677861715.8,286047000.8,N
1677861735.7,286047000.0,N
1677861755.5,286047002.8,N
1677861775.3,286046999.7,N
1677861795.2,286047001.6,N
1677861815.0,286047001.6,N
1677861815.9,286047001.6,N
1677861835.7,286047002.4,N
1677861855.6,286047002.4,N
1677861875.4,286046999.7,N
1677861895.3,286046999.7,N
1677861915.1,286047001.0,N
1677861916.0,286047001.0,N
1677861935.8,286046999.1,N
1677861955.7,286046999.5,N
1677861975.5,286046996.8,N
1677861995.3,286046996.6,N
1677862015.2,286046998.1,N
1677862035.0,286046999.2,N
1677862035.9,286046999.2,N
1677862055.8,286046997.7,N
1677862075.6,286046997.2,N
1677862095.4,286046998.1,N
1677862115.3,286046999.9,N
1677862135.1,286047000.4,N
1677862155.9,286047000.3,N
1677862175.7,286047000.6,N
1677862195.5,286047000.1,N
1677862215.4,286047002.1,N
1677862235.2,286047002.7,N
1677862255.0,286046999.9,N
1677862255.9,286046999.9,N
1677862275.8,286047002.4,N
1677862295.6,286047000.0,N
1677862315.5,286047001.1,N
1677862335.3,286047001.1,N
1677862355.1,286047001.0,N
1677862375.9,286047000.9,N
1677862395.7,286046998.3,N
1677862415.5,286046998.4,N
1677862435.4,286046998.4,N
1677862455.2,286046998.9,N
1677862475.1,286047000.1,N
1677862476.0,286047000.1,N
1677862495.8,286047000.0,N
1677862515.6,286047000.8,N
1677862535.5,286047000.4,N
1677862555.3,286047000.2,N
1677862575.2,286047000.9,N
1677862595.9,286046998.1,N
1677862615.7,286047000.2,N
1677862635.6,286047000.3,N
1677862655.4,286047000.7,N
1677862675.2,286046999.9,N
1677862695.1,286047000.1,N
1677862696.0,286047000.1,N
1677862715.8,286046999.8,N
1677862735.7,286046999.8,N
1677862755.5,286047000.4,N
1677862775.3,286047000.6,N
1677862795.2,286047000.4,N
