# file name; noise; peak f.; mag.; duration
20230303120008838_ZEBRAK-R5_snap.fits;44.1977;26537.1;47.7534;0
20230303120108913_ZEBRAK-R5_snap.fits;47.5558;26502;51.8719;0
20230303120208987_ZEBRAK-R5_snap.fits;43.5962;26456.5;44.9963;0
20230303120309062_ZEBRAK-R5_snap.fits;45.2252;26482.9;49.8697;0
20230303120409137_ZEBRAK-R5_snap.fits;45.4583;26468.3;44.6837;0
20230303120509211_ZEBRAK-R5_snap.fits;52.8992;26500.5;39.2387;0
20230303120609286_ZEBRAK-R5_snap.fits;47.7558;26496.1;50.131;0
20230303120709361_ZEBRAK-R5_snap.fits;49.712;26471.2;42.0826;0
20230303120809435_ZEBRAK-R5_snap.fits;53.4065;26449.2;47.5271;0
20230303120909510_ZEBRAK-R5_snap.fits;42.3254;26540;38.8401;0
20230303121009585_ZEBRAK-R5_snap.fits;54.3824;26462.4;49.0283;0
20230303121109659_ZEBRAK-R5_snap.fits;53.887;26531.2;42.5345;0
20230303121207515_ZEBRAK-R5_met.fits;56.6426;26502;143.921;0.170667
20230303121209734_ZEBRAK-R5_snap.fits;53.7905;26532.7;66.1038;0
20230303121309809_ZEBRAK-R5_snap.fits;55.6959;26529.8;44.7209;0
20230303121409883_ZEBRAK-R5_snap.fits;59.3675;26523.9;36.4594;0
20230303121509958_ZEBRAK-R5_snap.fits;49.2598;26449.2;51.4682;0
20230303121610033_ZEBRAK-R5_snap.fits;61.0279;26472.7;44.4611;0
20230303121710107_ZEBRAK-R5_snap.fits;65.6348;26543;50.7706;0
20230303121810182_ZEBRAK-R5_snap.fits;60.8934;26504.9;48.8725;0
20230303121910257_ZEBRAK-R5_snap.fits;61.3931;26507.8;60.9108;0
20230303122010331_ZEBRAK-R5_snap.fits;52.4654;26507.8;68.2336;0
20230303122110406_ZEBRAK-R5_snap.fits;44.0461;26471.2;48.4331;0
20230303122210481_ZEBRAK-R5_snap.fits;69.8161;26522.5;56.7284;0
20230303122310555_ZEBRAK-R5_snap.fits;55.7605;26491.7;47.2167;0
20230303122410630_ZEBRAK-R5_snap.fits;59.2005;26529.8;52.5077;0
20230303122510705_ZEBRAK-R5_snap.fits;54.3814;26455.1;56.2745;0
20230303122610779_ZEBRAK-R5_snap.fits;66.6542;26465.3;45.1185;0
20230303122710854_ZEBRAK-R5_snap.fits;56.3564;26449.2;45.8305;0
20230303122810929_ZEBRAK-R5_snap.fits;45.6489;26507.8;42.7212;0
20230303122911003_ZEBRAK-R5_snap.fits;66.4247;26503.4;51.871;0
20230303123011078_ZEBRAK-R5_snap.fits;54.9468;26460.9;56.8881;0
20230303123111153_ZEBRAK-R5_snap.fits;57.276;26477.1;46.8347;0
20230303123211227_ZEBRAK-R5_snap.fits;63.1449;26526.9;48.8815;0
20230303123311302_ZEBRAK-R5_snap.fits;65.7668;26499;48.4808;0
20230303123411377_ZEBRAK-R5_snap.fits;56.1371;26469.7;44.2438;0
20230303123511451_ZEBRAK-R5_snap.fits;55.7229;26516.6;53.977;0
20230303123611526_ZEBRAK-R5_snap.fits;52.7121;26534.2;47.8167;0
20230303123711601_ZEBRAK-R5_snap.fits;45.5322;26525.4;47.0914;0
20230303123811675_ZEBRAK-R5_snap.fits;54.5062;26459.5;52.7625;0
20230303123911750_ZEBRAK-R5_snap.fits;63.3946;26534.2;47.7032;0
20230303124047835_ZEBRAK-R5_met.fits;48.0011;26525.4;107.946;0.512
20230303124011825_ZEBRAK-R5_snap.fits;55.4707;26475.6;46.9065;0
20230303124111899_ZEBRAK-R5_snap.fits;46.6146;26487.3;54.7338;0
20230303124211974_ZEBRAK-R5_snap.fits;65.9987;26491.7;41.4593;0
20230303124312049_ZEBRAK-R5_snap.fits;57.7795;26512.2;46.8807;0
20230303124412123_ZEBRAK-R5_snap.fits;49.0446;26478.5;41.1431;0
20230303124512198_ZEBRAK-R5_snap.fits;50.1355;26515.1;51.4317;0
20230303124612273_ZEBRAK-R5_snap.fits;52.883;26456.5;44.3615;0
20230303124735558_ZEBRAK-R5_met.fits;64.4317;26535.6;194.912;0.341333
20230303124712347_ZEBRAK-R5_snap.fits;61.8757;26526.9;48.0602;0
20230303124812422_ZEBRAK-R5_snap.fits;59.9606;26540;55.6563;0
20230303124912497_ZEBRAK-R5_snap.fits;56.4599;26497.6;49.0246;0
20230303125012571_ZEBRAK-R5_snap.fits;55.5809;26471.2;59.5;0
20230303125112646_ZEBRAK-R5_snap.fits;57.0056;26540;57.4946;0
20230303125212721_ZEBRAK-R5_snap.fits;50.6505;26529.8;56.6476;0
20230303125312795_ZEBRAK-R5_snap.fits;48.7727;26490.2;44.9543;0
20230303125412870_ZEBRAK-R5_snap.fits;66.1797;26469.7;43.6171;0
20230303125512945_ZEBRAK-R5_snap.fits;57.2802;26534.2;47.4145;0
20230303125613019_ZEBRAK-R5_snap.fits;58.9258;26485.8;51.3742;0
20230303125713094_ZEBRAK-R5_snap.fits;63.624;26538.6;49.8016;0
20230303125813169_ZEBRAK-R5_snap.fits;51.3852;26535.6;53.7009;0
20230303125913243_ZEBRAK-R5_snap.fits;49.0084;26478.5;51.2612;0
