# file name; noise; peak f.; mag.; duration
20230303200044678_ZEBRAK-R5_snap.fits;38.0831;26502;31.1542;0
20230303200144753_ZEBRAK-R5_snap.fits;47.1577;26490.2;39.6296;0
20230303200244827_ZEBRAK-R5_snap.fits;46.176;26538.6;35.0585;0
20230303200344902_ZEBRAK-R5_snap.fits;37.5164;26544.4;29.0996;0
20230303200444977_ZEBRAK-R5_snap.fits;40.9152;26450.7;37.598;0
20230303200545051_ZEBRAK-R5_snap.fits;41.9237;26509.3;38.9323;0
20230303200645126_ZEBRAK-R5_snap.fits;43.1109;26538.6;42.5778;0
20230303200745201_ZEBRAK-R5_snap.fits;42.7094;26541.5;39.6744;0
20230303200845275_ZEBRAK-R5_snap.fits;39.4315;26449.2;33.6952;0
20230303200945350_ZEBRAK-R5_snap.fits;48.2202;26491.7;43.012;0
20230303201045425_ZEBRAK-R5_snap.fits;51.6208;26496.1;44.7266;0
20230303201145499_ZEBRAK-R5_snap.fits;39.8378;26547.4;46.3821;0
20230303201245574_ZEBRAK-R5_snap.fits;35.5571;26526.9;29.3199;0
20230303201345649_ZEBRAK-R5_snap.fits;42.2739;26547.4;37.1382;0
20230303201445723_ZEBRAK-R5_snap.fits;44.1539;26488.8;34.9333;0
20230303201545798_ZEBRAK-R5_snap.fits;47.2428;26458;48.8134;0
20230303201645873_ZEBRAK-R5_snap.fits;39.3678;26507.8;41.2338;0
20230303201745947_ZEBRAK-R5_snap.fits;46.9582;26541.5;39.4615;0
20230303201846022_ZEBRAK-R5_snap.fits;46.4654;26534.2;36.4887;0
20230303201946097_ZEBRAK-R5_snap.fits;37.6502;26490.2;42.0015;0
20230303202046171_ZEBRAK-R5_snap.fits;41.4919;26547.4;41.0251;0
20230303202146246_ZEBRAK-R5_snap.fits;47.653;26469.7;41.3214;0
20230303202246321_ZEBRAK-R5_snap.fits;49.0224;26453.6;37.4333;0
20230303202346395_ZEBRAK-R5_snap.fits;41.5115;26526.9;38.9437;0
20230303202446470_ZEBRAK-R5_snap.fits;49.7271;26463.9;45.6804;0
20230303202546545_ZEBRAK-R5_snap.fits;41.7731;26515.1;27.844;0
20230303202646619_ZEBRAK-R5_snap.fits;50.5034;26449.2;45.6483;0
20230303202746694_ZEBRAK-R5_snap.fits;41.2517;26459.5;42.6586;0
20230303202846769_ZEBRAK-R5_snap.fits;41.5061;26475.6;34.6017;0
20230303202946843_ZEBRAK-R5_snap.fits;49.3976;26516.6;44.0902;0
20230303203046918_ZEBRAK-R5_snap.fits;45.4901;26488.8;45.3614;0
20230303203146993_ZEBRAK-R5_snap.fits;40.0887;26529.8;43.6132;0
20230303203247067_ZEBRAK-R5_snap.fits;45.1613;26502;40.4223;0
20230303203347142_ZEBRAK-R5_snap.fits;44.5263;26496.1;35.7506;0
20230303203447217_ZEBRAK-R5_snap.fits;41.6317;26502;33.6535;0
20230303203547291_ZEBRAK-R5_snap.fits;35.6564;26494.6;39.2368;0
20230303203717915_ZEBRAK-R5_met.fits;40.1998;26510.7;159.555;0.170667
20230303203647366_ZEBRAK-R5_snap.fits;49.119;26526.9;35.3772;0
20230303203747441_ZEBRAK-R5_snap.fits;38.8818;26532.7;41.5375;0
20230303203847515_ZEBRAK-R5_snap.fits;50.3004;26477.1;48.2335;0
20230303203947590_ZEBRAK-R5_snap.fits;49.0443;26475.6;34.7735;0
20230303204057051_ZEBRAK-R5_met.fits;38.0478;26507.8;79.7359;0.170667
20230303204047665_ZEBRAK-R5_snap.fits;41.8398;26499;28.3082;0
20230303204147739_ZEBRAK-R5_snap.fits;43.9252;26493.2;35.9529;0
20230303204247814_ZEBRAK-R5_snap.fits;45.5802;26487.3;37.2203;0
20230303204347889_ZEBRAK-R5_snap.fits;43.0936;26522.5;41.6006;0
20230303204447963_ZEBRAK-R5_snap.fits;46.8492;26523.9;35.0573;0
20230303204548038_ZEBRAK-R5_snap.fits;34.0363;26460.9;34.4598;0
20230303204648113_ZEBRAK-R5_snap.fits;43.8343;26497.6;41.4081;0
20230303204748187_ZEBRAK-R5_snap.fits;42.7937;26522.5;35.5269;0
20230303204848262_ZEBRAK-R5_snap.fits;37.197;26502;40.7033;0
20230303204948337_ZEBRAK-R5_snap.fits;40.5432;26509.3;31.533;0
20230303205048411_ZEBRAK-R5_snap.fits;45.7309;26455.1;43.0971;0
20230303205148486_ZEBRAK-R5_snap.fits;48.2185;26465.3;41.4003;0
20230303205248561_ZEBRAK-R5_snap.fits;48.4758;26497.6;26.1793;0
20230303205348635_ZEBRAK-R5_snap.fits;45.613;26535.6;34.6348;0
20230303205448710_ZEBRAK-R5_snap.fits;42.6861;26541.5;36.2368;0
20230303205548785_ZEBRAK-R5_snap.fits;51.5912;26472.7;40.0427;0
20230303205648859_ZEBRAK-R5_snap.fits;41.6768;26465.3;36.9213;0
20230303205748934_ZEBRAK-R5_snap.fits;41.0744;26534.2;31.3993;0
20230303205849009_ZEBRAK-R5_snap.fits;44.4554;26535.6;34.4924;0
20230303205949083_ZEBRAK-R5_snap.fits;44.0071;26509.3;46.345;0
