# file name; noise; peak f.; mag.; duration
20230303065910769_ZEBRAK-R5_met.fits;38.4183;26488.8;95.488;0.341333
20230303070046513_ZEBRAK-R5_snap.fits;40.3643;26482.9;30.6585;0
20230303070146587_ZEBRAK-R5_snap.fits;43.3383;26504.9;33.9846;0
20230303070246662_ZEBRAK-R5_snap.fits;44.614;26541.5;35.6173;0
20230303070346737_ZEBRAK-R5_snap.fits;33.5136;26455.1;39.2675;0
20230303070446811_ZEBRAK-R5_snap.fits;42.7843;26521;40.9345;0
20230303070629211_ZEBRAK-R5_met.fits;36.3464;26497.6;87.9437;0.170667
20230303070546886_ZEBRAK-R5_snap.fits;40.6527;26506.3;34.4978;0
20230303070740891_ZEBRAK-R5_met.fits;36.2903;26491.7;100.776;0.170667
20230303070646961_ZEBRAK-R5_snap.fits;42.5336;26544.4;40.2897;0
20230303070747035_ZEBRAK-R5_snap.fits;41.5622;26449.2;35.6632;0
20230303070847110_ZEBRAK-R5_snap.fits;43.1982;26493.2;34.393;0
20230303070947185_ZEBRAK-R5_snap.fits;49.9647;26456.5;31.0771;0
20230303071047259_ZEBRAK-R5_snap.fits;42.0591;26526.9;33.0465;0
20230303071147334_ZEBRAK-R5_snap.fits;34.4901;26518.1;41.3522;0
20230303071247409_ZEBRAK-R5_snap.fits;39.1904;26472.7;31.128;0
20230303071420422_ZEBRAK-R5_met.fits;45.7789;26497.6;158.172;0.170667
20230303071347483_ZEBRAK-R5_snap.fits;36.4914;26463.9;40.3102;0
20230303071447558_ZEBRAK-R5_snap.fits;42.4319;26541.5;37.0093;0
20230303071547633_ZEBRAK-R5_snap.fits;42.3722;26466.8;38.4253;0
20230303071659313_ZEBRAK-R5_met.fits;40.7788;26488.8;103.725;0.170667
20230303071647707_ZEBRAK-R5_snap.fits;40.3523;26458;41.9093;0
20230303071747782_ZEBRAK-R5_snap.fits;46.6448;26484.4;36.375;0
20230303071847857_ZEBRAK-R5_snap.fits;35.4587;26493.2;40.6614;0
20230303071947931_ZEBRAK-R5_snap.fits;35.9748;26450.7;36.0672;0
20230303072132721_ZEBRAK-R5_met.fits;44.672;26504.9;130.701;0.341333
20230303072048006_ZEBRAK-R5_snap.fits;39.9892;26494.6;35.1706;0
20230303072150641_ZEBRAK-R5_met.fits;35.2453;26502;157.584;1.024
20230303072148081_ZEBRAK-R5_snap.fits;42.0066;26466.8;38.3854;0
20230303072248155_ZEBRAK-R5_snap.fits;35.3566;26475.6;37.5977;0
20230303072348230_ZEBRAK-R5_snap.fits;37.1355;26485.8;37.9581;0
20230303072448305_ZEBRAK-R5_snap.fits;38.724;26521;38.0698;0
20230303072548379_ZEBRAK-R5_snap.fits;42.1683;26534.2;39.9631;0
20230303072703302_ZEBRAK-R5_met.fits;44.7868;26504.9;117.283;0.170667
20230303072648454_ZEBRAK-R5_snap.fits;44.9286;26521;39.493;0
20230303072748529_ZEBRAK-R5_snap.fits;46.7225;26456.5;44.4723;0
20230303072848603_ZEBRAK-R5_snap.fits;46.7253;26547.4;40.8177;0
20230303072948678_ZEBRAK-R5_snap.fits;40.4628;26538.6;40.7797;0
20230303073048753_ZEBRAK-R5_snap.fits;33.9169;26529.8;43.9509;0
20230303073148827_ZEBRAK-R5_snap.fits;47.8167;26537.1;40.8731;0
20230303073248902_ZEBRAK-R5_snap.fits;42.0272;26512.2;43.3179;0
20230303073429937_ZEBRAK-R5_met.fits;45.2872;26497.6;101.051;0.170667
20230303073348977_ZEBRAK-R5_snap.fits;47.9671;26474.1;42.5149;0
20230303073449051_ZEBRAK-R5_snap.fits;40.4327;26450.7;40.8726;0
20230303073549126_ZEBRAK-R5_snap.fits;39.4821;26485.8;44.7006;0
20230303073649201_ZEBRAK-R5_snap.fits;48.4826;26488.8;39.1648;0
20230303073749275_ZEBRAK-R5_snap.fits;41.1258;26468.3;31.7116;0
20230303073849350_ZEBRAK-R5_snap.fits;43.4452;26460.9;28.6469;0
20230303073949425_ZEBRAK-R5_snap.fits;44.308;26469.7;48.2305;0
20230303074049499_ZEBRAK-R5_snap.fits;45.2203;26507.8;43.4593;0
20230303074149574_ZEBRAK-R5_snap.fits;39.4986;26468.3;38.5308;0
20230303074249649_ZEBRAK-R5_snap.fits;40.3332;26544.4;52.3027;0
20230303074349723_ZEBRAK-R5_snap.fits;41.5202;26455.1;39.2991;0
20230303074449798_ZEBRAK-R5_snap.fits;46.8407;26535.6;37.1817;0
20230303074549873_ZEBRAK-R5_snap.fits;45.9516;26502;36.7009;0
20230303074649947_ZEBRAK-R5_snap.fits;49.0586;26540;49.5653;0
20230303074750022_ZEBRAK-R5_snap.fits;51.1879;26529.8;32.4352;0
20230303074850097_ZEBRAK-R5_snap.fits;43.8914;26509.3;37.1337;0
20230303074950171_ZEBRAK-R5_snap.fits;42.2604;26477.1;43.3761;0
20230303075050246_ZEBRAK-R5_snap.fits;39.017;26482.9;37.836;0
20230303075150321_ZEBRAK-R5_snap.fits;41.7902;26525.4;35.5937;0
20230303075250395_ZEBRAK-R5_snap.fits;43.6334;26481.4;34.7314;0
20230303075350470_ZEBRAK-R5_snap.fits;40.4501;26538.6;36.8098;0
20230303075450545_ZEBRAK-R5_snap.fits;38.8648;26510.7;36.1899;0
20230303075550619_ZEBRAK-R5_snap.fits;42.5399;26468.3;34.5898;0
20230303075650694_ZEBRAK-R5_snap.fits;45.3196;26515.1;31.7218;0
20230303075750769_ZEBRAK-R5_snap.fits;45.1337;26504.9;40.7131;0
20230303075850843_ZEBRAK-R5_snap.fits;43.0422;26515.1;43.7709;0
20230303075950918_ZEBRAK-R5_snap.fits;40.4878;26504.9;39.104;0
