# file name; noise; peak f.; mag.; duration
20230303180035718_ZEBRAK-R5_snap.fits;43.623;26529.8;44.5815;0
20230303180135793_ZEBRAK-R5_snap.fits;44.1348;26468.3;40.0888;0
20230303180235867_ZEBRAK-R5_snap.fits;48.3903;26458;36.6315;0
20230303180335942_ZEBRAK-R5_snap.fits;38.7748;26490.2;41.2324;0
20230303180436017_ZEBRAK-R5_snap.fits;44.9179;26516.6;51.6384;0
20230303180536091_ZEBRAK-R5_snap.fits;46.5441;26522.5;41.4639;0
20230303180636166_ZEBRAK-R5_snap.fits;47.5372;26477.1;35.4023;0
20230303180736241_ZEBRAK-R5_snap.fits;44.5222;26450.7;36.9663;0
20230303180836315_ZEBRAK-R5_snap.fits;40.2717;26541.5;41.2705;0
20230303180936390_ZEBRAK-R5_snap.fits;47.2441;26523.9;47.2003;0
20230303181036465_ZEBRAK-R5_snap.fits;38.5401;26475.6;47.5161;0
20230303181136539_ZEBRAK-R5_snap.fits;42.6387;26522.5;39.0862;0
20230303181236614_ZEBRAK-R5_snap.fits;49.1744;26537.1;37.6631;0
20230303181336689_ZEBRAK-R5_snap.fits;63.0704;26506.3;49.8578;0
20230303181436763_ZEBRAK-R5_snap.fits;40.9461;26528.3;43.8991;0
20230303181536838_ZEBRAK-R5_snap.fits;66.5504;26456.5;50.1008;0
20230303181636913_ZEBRAK-R5_snap.fits;61.2053;26477.1;39.7286;0
20230303181736987_ZEBRAK-R5_snap.fits;80.6927;26521;62.3349;0
20230303181837062_ZEBRAK-R5_snap.fits;88.6979;26472.7;105.97;0
20230303181937137_ZEBRAK-R5_snap.fits;71.9061;26463.9;85.5567;0
20230303182037211_ZEBRAK-R5_snap.fits;82.0609;26497.6;61.516;0
20230303182226779_ZEBRAK-R5_met.fits;56.2318;26509.3;181.57;0.170667
20230303182137286_ZEBRAK-R5_snap.fits;49.4319;26538.6;38.6427;0
20230303182237361_ZEBRAK-R5_snap.fits;90.9304;26481.4;76.6709;0
20230303182337435_ZEBRAK-R5_snap.fits;64.0949;26488.8;81.5182;0
20230303182437510_ZEBRAK-R5_snap.fits;55.5636;26538.6;53.4974;0
20230303182537585_ZEBRAK-R5_snap.fits;64.2733;26506.3;64.2856;0
20230303182637659_ZEBRAK-R5_snap.fits;75.5205;26496.1;81.5925;0
20230303182737734_ZEBRAK-R5_snap.fits;70.573;26472.7;93.1098;0
20230303182837809_ZEBRAK-R5_snap.fits;52.859;26532.7;64.6456;0
20230303182937883_ZEBRAK-R5_snap.fits;54.3284;26465.3;58.0999;0
20230303183037958_ZEBRAK-R5_snap.fits;49.5986;26538.6;44.9351;0
20230303183138033_ZEBRAK-R5_snap.fits;85.0866;26502;70.5471;0
20230303183238107_ZEBRAK-R5_snap.fits;89.4802;26547.4;80.3185;0
20230303183338182_ZEBRAK-R5_snap.fits;95.2801;26480;75.3789;0
20230303183438257_ZEBRAK-R5_snap.fits;45.8134;26525.4;43.6313;0
20230303183538331_ZEBRAK-R5_snap.fits;106.112;26490.2;64.4986;0
20230303183638406_ZEBRAK-R5_snap.fits;72.7209;26523.9;79.8722;0
20230303183738481_ZEBRAK-R5_snap.fits;82.4457;26534.2;66.2838;0
20230303183838555_ZEBRAK-R5_snap.fits;57.7419;26488.8;39.6448;0
20230303183938630_ZEBRAK-R5_snap.fits;80.2156;26547.4;98.4735;0
20230303184038705_ZEBRAK-R5_snap.fits;52.6719;26458;54.732;0
20230303184138779_ZEBRAK-R5_snap.fits;69.5927;26485.8;68.7631;0
20230303184238854_ZEBRAK-R5_snap.fits;81.2669;26503.4;72.3995;0
20230303184338929_ZEBRAK-R5_snap.fits;58.7471;26488.8;44.0394;0
20230303184439003_ZEBRAK-R5_snap.fits;61.1462;26460.9;53.9515;0
20230303184539078_ZEBRAK-R5_snap.fits;60.0066;26532.7;44.181;0
20230303184639153_ZEBRAK-R5_snap.fits;68.6016;26493.2;46.456;0
20230303184739227_ZEBRAK-R5_snap.fits;75.3636;26449.2;68.0291;0
20230303184839302_ZEBRAK-R5_snap.fits;90.0329;26485.8;80.779;0
20230303184939377_ZEBRAK-R5_snap.fits;86.8611;26509.3;68.9167;0
20230303185039451_ZEBRAK-R5_snap.fits;76.363;26459.5;52.3147;0
20230303185139526_ZEBRAK-R5_snap.fits;67.6641;26538.6;64.4945;0
20230303185239601_ZEBRAK-R5_snap.fits;69.243;26477.1;52.3831;0
20230303185339675_ZEBRAK-R5_snap.fits;53.9667;26515.1;63.8941;0
20230303185439750_ZEBRAK-R5_snap.fits;60.6083;26474.1;55.7631;0
20230303185539825_ZEBRAK-R5_snap.fits;58.2765;26544.4;56.3058;0
20230303185639899_ZEBRAK-R5_snap.fits;75.0077;26466.8;74.0555;0
20230303185739974_ZEBRAK-R5_snap.fits;78.1013;26528.3;59.4305;0
20230303185840049_ZEBRAK-R5_snap.fits;58.7337;26456.5;47.3854;0
20230303185940123_ZEBRAK-R5_snap.fits;62.0937;26500.5;57.3841;0
