# file name; noise; peak f.; mag.; duration
20230303080050993_ZEBRAK-R5_snap.fits;42.6272;26458;30.2808;0
20230303080151067_ZEBRAK-R5_snap.fits;48.6961;26458;37.3847;0
20230303080251142_ZEBRAK-R5_snap.fits;50.0218;26528.3;35.8969;0
20230303080351217_ZEBRAK-R5_snap.fits;46.6676;26466.8;47.1041;0
20230303080451291_ZEBRAK-R5_snap.fits;44.6754;26510.7;31.9706;0
20230303080551366_ZEBRAK-R5_snap.fits;43.2497;26532.7;26.8159;0
20230303080651441_ZEBRAK-R5_snap.fits;42.0515;26488.8;38.5487;0
20230303080751515_ZEBRAK-R5_snap.fits;34.1654;26545.9;36.4695;0
20230303080851590_ZEBRAK-R5_snap.fits;45.6737;26545.9;32.4739;0
20230303080956785_ZEBRAK-R5_met.fits;37.2495;26522.5;101.97;0.341333
20230303080951665_ZEBRAK-R5_snap.fits;44.0216;26455.1;32.1893;0
20230303081116998_ZEBRAK-R5_met.fits;41.8732;26502;85.2748;0.170667
20230303081051739_ZEBRAK-R5_snap.fits;38.9288;26504.9;37.5191;0
20230303081151814_ZEBRAK-R5_snap.fits;37.0116;26488.8;41.8674;0
20230303081251889_ZEBRAK-R5_snap.fits;46.4507;26496.1;39.4356;0
20230303081351963_ZEBRAK-R5_snap.fits;43.0747;26494.6;34.7382;0
20230303081452038_ZEBRAK-R5_snap.fits;40.7199;26509.3;36.9313;0
20230303081552113_ZEBRAK-R5_snap.fits;39.9975;26545.9;35.8625;0
20230303081652187_ZEBRAK-R5_snap.fits;40.5944;26485.8;42.2274;0
20230303081752262_ZEBRAK-R5_snap.fits;41.3306;26488.8;36.036;0
20230303081920838_ZEBRAK-R5_met.fits;44.0273;26507.8;103.155;7.33867
20230303081852337_ZEBRAK-R5_snap.fits;39.4065;26449.2;31.0075;0
20230303081952411_ZEBRAK-R5_snap.fits;43.5756;26463.9;41.429;0
20230303082052486_ZEBRAK-R5_snap.fits;44.7022;26477.1;36.8139;0
20230303082152561_ZEBRAK-R5_snap.fits;44.5033;26512.2;34.7593;0
20230303082252635_ZEBRAK-R5_snap.fits;48.4037;26496.1;33.2447;0
20230303082352710_ZEBRAK-R5_snap.fits;43.8614;26532.7;36.7862;0
20230303082452785_ZEBRAK-R5_snap.fits;48.1047;26503.4;41.6281;0
20230303082552859_ZEBRAK-R5_snap.fits;49.044;26531.2;34.1427;0
20230303082652934_ZEBRAK-R5_snap.fits;46.9799;26465.3;38.427;0
20230303082838235_ZEBRAK-R5_met.fits;43.5904;26502;118.763;0.341333
20230303082753009_ZEBRAK-R5_snap.fits;51.6822;26465.3;41.7327;0
20230303082853083_ZEBRAK-R5_snap.fits;41.5322;26465.3;31.0191;0
20230303082953158_ZEBRAK-R5_snap.fits;41.7064;26537.1;38.6246;0
20230303083149041_ZEBRAK-R5_met.fits;43.581;26535.6;99.6445;0.170667
20230303083053233_ZEBRAK-R5_snap.fits;47.3341;26544.4;37.2476;0
20230303083153307_ZEBRAK-R5_snap.fits;54.8024;26541.5;62.4289;0
20230303083253382_ZEBRAK-R5_snap.fits;52.3812;26465.3;40.2373;0
20230303083353457_ZEBRAK-R5_snap.fits;48.654;26450.7;37.0711;0
20230303083453531_ZEBRAK-R5_snap.fits;43.5676;26534.2;41.5135;0
20230303083553606_ZEBRAK-R5_snap.fits;51.5025;26518.1;42.9214;0
20230303083708529_ZEBRAK-R5_met.fits;49.615;26488.8;102.451;2.73067
20230303083653681_ZEBRAK-R5_snap.fits;35.4636;26493.2;32.0422;0
20230303083753755_ZEBRAK-R5_snap.fits;51.6747;26493.2;43.9601;0
20230303083853830_ZEBRAK-R5_snap.fits;49.336;26482.9;40.6406;0
20230303084045958_ZEBRAK-R5_met.fits;40.4277;26500.5;111.737;1.19467
20230303083953905_ZEBRAK-R5_snap.fits;49.485;26534.2;45.2852;0
20230303084053979_ZEBRAK-R5_snap.fits;54.29;26452.1;44.0118;0
20230303084154054_ZEBRAK-R5_snap.fits;44.7744;26500.5;43.8337;0
20230303084254129_ZEBRAK-R5_snap.fits;49.6659;26540;43.836;0
20230303084354203_ZEBRAK-R5_snap.fits;45.0138;26480;42.1209;0
20230303084454278_ZEBRAK-R5_snap.fits;48.944;26456.5;46.3653;0
20230303084554353_ZEBRAK-R5_snap.fits;47.6595;26462.4;38.5382;0
20230303084654427_ZEBRAK-R5_snap.fits;48.1863;26547.4;35.4703;0
20230303084754502_ZEBRAK-R5_snap.fits;42.9366;26471.2;36.9025;0
20230303084854577_ZEBRAK-R5_snap.fits;49.6177;26507.8;39.0963;0
20230303084954651_ZEBRAK-R5_snap.fits;49.3217;26506.3;40.1107;0
20230303085054726_ZEBRAK-R5_snap.fits;49.527;26490.2;41.6793;0
20230303085154801_ZEBRAK-R5_snap.fits;44.9959;26497.6;44.6002;0
20230303085254875_ZEBRAK-R5_snap.fits;54.2085;26522.5;39.9289;0
20230303085354950_ZEBRAK-R5_snap.fits;49.0916;26519.5;44.4442;0
20230303085455025_ZEBRAK-R5_snap.fits;54.0931;26519.5;45.0139;0
20230303085555099_ZEBRAK-R5_snap.fits;48.8134;26460.9;44.2335;0
20230303085655174_ZEBRAK-R5_snap.fits;58.2016;26450.7;56.0402;0
20230303085755249_ZEBRAK-R5_snap.fits;56.2316;26475.6;39.6417;0
20230303085855323_ZEBRAK-R5_snap.fits;58.6348;26531.2;54.877;0
20230303085955398_ZEBRAK-R5_snap.fits;59.0016;26540;52.2346;0
