# file name; noise; peak f.; mag.; duration
20230303150022278_ZEBRAK-R5_snap.fits;63.4662;26463.9;75.7268;0
20230303150122353_ZEBRAK-R5_snap.fits;57.0791;26521;40.7371;0
20230303150222427_ZEBRAK-R5_snap.fits;67.4159;26496.1;45.3499;0
20230303150322502_ZEBRAK-R5_snap.fits;54.9877;26547.4;55.3021;0
20230303150422577_ZEBRAK-R5_snap.fits;54.2564;26469.7;47.4037;0
20230303150522651_ZEBRAK-R5_snap.fits;68.5409;26543;57.8019;0
20230303150622726_ZEBRAK-R5_snap.fits;50.2881;26474.1;43.7148;0
20230303150722801_ZEBRAK-R5_snap.fits;56.7094;26540;39.7743;0
20230303150822875_ZEBRAK-R5_snap.fits;62.7982;26500.5;41.8442;0
20230303150922950_ZEBRAK-R5_snap.fits;46.0877;26519.5;45.6438;0
20230303151023025_ZEBRAK-R5_snap.fits;49.8318;26534.2;40.4497;0
20230303151123099_ZEBRAK-R5_snap.fits;49.6167;26488.8;37.8332;0
20230303151223174_ZEBRAK-R5_snap.fits;54.3482;26471.2;41.2246;0
20230303151323249_ZEBRAK-R5_snap.fits;70.8675;26523.9;78.2714;0
20230303151423323_ZEBRAK-R5_snap.fits;51.1053;26472.7;40.7419;0
20230303151523398_ZEBRAK-R5_snap.fits;46.6887;26545.9;31.0651;0
20230303151623473_ZEBRAK-R5_snap.fits;41.8425;26512.2;41.0736;0
20230303151723547_ZEBRAK-R5_snap.fits;55.9695;26538.6;40.9187;0
20230303151823622_ZEBRAK-R5_snap.fits;43.3891;26493.2;38.9355;0
20230303151923697_ZEBRAK-R5_snap.fits;56.3279;26544.4;61.7645;0
20230303152023771_ZEBRAK-R5_snap.fits;52.5759;26453.6;50.7063;0
20230303152123846_ZEBRAK-R5_snap.fits;47.2516;26493.2;43.4058;0
20230303152223921_ZEBRAK-R5_snap.fits;52.6124;26529.8;35.233;0
20230303152323995_ZEBRAK-R5_snap.fits;50.708;26525.4;39.7579;0
20230303152424070_ZEBRAK-R5_snap.fits;46.0787;26463.9;44.7119;0
20230303152524145_ZEBRAK-R5_snap.fits;50.0969;26485.8;47.4347;0
20230303152624219_ZEBRAK-R5_snap.fits;60.1491;26460.9;47.7826;0
20230303152724294_ZEBRAK-R5_snap.fits;71.8568;26503.4;63.1837;0
20230303152824369_ZEBRAK-R5_snap.fits;76.8752;26472.7;64.3431;0
20230303152924443_ZEBRAK-R5_snap.fits;72.2016;26543;46.0616;0
20230303153024518_ZEBRAK-R5_snap.fits;64.3338;26491.7;66.7171;0
20230303153124593_ZEBRAK-R5_snap.fits;53.4339;26496.1;52.3288;0
20230303153224667_ZEBRAK-R5_snap.fits;52.5663;26534.2;67.4714;0
20230303153324742_ZEBRAK-R5_snap.fits;79.7412;26487.3;79.8981;0
20230303153424817_ZEBRAK-R5_snap.fits;66.5564;26510.7;58.4083;0
20230303153524891_ZEBRAK-R5_snap.fits;75.1463;26512.2;70.6571;0
20230303153624966_ZEBRAK-R5_snap.fits;75.1061;26468.3;89.4996;0
20230303153725041_ZEBRAK-R5_snap.fits;64.6092;26459.5;59.9661;0
20230303153825115_ZEBRAK-R5_snap.fits;65.3187;26482.9;52.033;0
20230303153925190_ZEBRAK-R5_snap.fits;80.5475;26534.2;57.9861;0
20230303154025265_ZEBRAK-R5_snap.fits;58.5053;26538.6;58.1968;0
20230303154125339_ZEBRAK-R5_snap.fits;59.1913;26513.7;50.7389;0
20230303154225414_ZEBRAK-R5_snap.fits;50.5585;26506.3;46.7997;0
20230303154325489_ZEBRAK-R5_snap.fits;83.5535;26478.5;69.8867;0
20230303154425563_ZEBRAK-R5_snap.fits;83.7913;26525.4;67.1354;0
20230303154525638_ZEBRAK-R5_snap.fits;98.487;26518.1;70.9572;0
20230303154625713_ZEBRAK-R5_snap.fits;54.6195;26475.6;68.7757;0
20230303154725787_ZEBRAK-R5_snap.fits;81.351;26481.4;46.6934;0
20230303154825862_ZEBRAK-R5_snap.fits;55.9545;26523.9;44.1962;0
20230303154925937_ZEBRAK-R5_snap.fits;63.0524;26540;58.1809;0
20230303155026011_ZEBRAK-R5_snap.fits;50.4036;26490.2;44.8627;0
20230303155126086_ZEBRAK-R5_snap.fits;65.1421;26459.5;58.0655;0
20230303155226161_ZEBRAK-R5_snap.fits;65.2491;26474.1;59.9652;0
20230303155326235_ZEBRAK-R5_snap.fits;56.6677;26477.1;53.7153;0
20230303155426310_ZEBRAK-R5_snap.fits;51.0009;26449.2;40.4493;0
20230303155549425_ZEBRAK-R5_met.fits;51.989;26504.9;106.319;0.170667
20230303155526385_ZEBRAK-R5_snap.fits;60.6526;26531.2;65.285;0
20230303155626459_ZEBRAK-R5_snap.fits;47.4137;26504.9;37.8589;0
20230303155726534_ZEBRAK-R5_snap.fits;47.0582;26462.4;42.4369;0
20230303155826609_ZEBRAK-R5_snap.fits;52.6561;26506.3;41.5813;0
20230303155926683_ZEBRAK-R5_snap.fits;43.2433;26503.4;49.8333;0
