# file name; noise; peak f.; mag.; duration
20230303060115654_ZEBRAK-R5_met.fits;55.9315;26506.3;160.193;0.341333
20230303060042033_ZEBRAK-R5_snap.fits;56.0237;26541.5;44.1281;0
20230303060142107_ZEBRAK-R5_snap.fits;66.5419;26507.8;40.9606;0
20230303060242182_ZEBRAK-R5_snap.fits;63.4714;26488.8;48.8125;0
20230303060342257_ZEBRAK-R5_snap.fits;47.8159;26488.8;42.5384;0
20230303060442331_ZEBRAK-R5_snap.fits;52.4258;26513.7;44.0744;0
20230303060542406_ZEBRAK-R5_snap.fits;55.8994;26509.3;50.3376;0
20230303060642481_ZEBRAK-R5_snap.fits;65.6817;26528.3;52.5294;0
20230303060742555_ZEBRAK-R5_snap.fits;60.6819;26518.1;53.1723;0
20230303060842630_ZEBRAK-R5_snap.fits;60.662;26471.2;62.0585;0
20230303060942705_ZEBRAK-R5_snap.fits;52.8213;26460.9;50.4856;0
20230303061042779_ZEBRAK-R5_snap.fits;61.6648;26449.2;55.54;0
20230303061142854_ZEBRAK-R5_snap.fits;50.184;26453.6;68.0847;0
20230303061242929_ZEBRAK-R5_snap.fits;49.6718;26458;44.1226;0
20230303061343003_ZEBRAK-R5_snap.fits;58.05;26477.1;42.2612;0
20230303061443078_ZEBRAK-R5_snap.fits;52.0154;26519.5;55.7125;0
20230303061543153_ZEBRAK-R5_snap.fits;48.233;26509.3;61.0908;0
20230303061643227_ZEBRAK-R5_snap.fits;46.1158;26453.6;47.1995;0
20230303061743302_ZEBRAK-R5_snap.fits;55.2462;26484.4;42.1745;0
20230303061843377_ZEBRAK-R5_snap.fits;43.1927;26540;47.8957;0
20230303061943451_ZEBRAK-R5_snap.fits;52.757;26497.6;48.4044;0
20230303062043526_ZEBRAK-R5_snap.fits;57.6291;26497.6;43.6771;0
20230303062143601_ZEBRAK-R5_snap.fits;51.4703;26455.1;46.7579;0
20230303062243675_ZEBRAK-R5_snap.fits;52.7393;26487.3;41.6074;0
20230303062343750_ZEBRAK-R5_snap.fits;47.2437;26512.2;42.5282;0
20230303062443825_ZEBRAK-R5_snap.fits;43.4178;26497.6;35.4193;0
20230303062543899_ZEBRAK-R5_snap.fits;46.9751;26538.6;37.4321;0
20230303062643974_ZEBRAK-R5_snap.fits;59.1315;26545.9;50.8049;0
20230303062744049_ZEBRAK-R5_snap.fits;47.4747;26534.2;43.1438;0
20230303062844123_ZEBRAK-R5_snap.fits;52.2086;26500.5;41.6943;0
20230303062944198_ZEBRAK-R5_snap.fits;42.2061;26459.5;40.8922;0
20230303063044273_ZEBRAK-R5_snap.fits;50.8004;26516.6;35.6304;0
20230303063144347_ZEBRAK-R5_snap.fits;44.6878;26460.9;30.8996;0
20230303063244422_ZEBRAK-R5_snap.fits;43.2571;26494.6;40.3517;0
20230303063344497_ZEBRAK-R5_snap.fits;46.0459;26463.9;48.9281;0
20230303063444571_ZEBRAK-R5_snap.fits;49.682;26475.6;46.7996;0
20230303063544646_ZEBRAK-R5_snap.fits;51.839;26510.7;47.3851;0
20230303063644721_ZEBRAK-R5_snap.fits;48.8631;26547.4;48.1762;0
20230303063744795_ZEBRAK-R5_snap.fits;35.3391;26477.1;31.5282;0
20230303063844870_ZEBRAK-R5_snap.fits;52.1746;26522.5;40.7144;0
20230303063944945_ZEBRAK-R5_snap.fits;47.847;26499;36.4637;0
20230303064052187_ZEBRAK-R5_met.fits;44.8871;26488.8;125.704;0.512
20230303064045019_ZEBRAK-R5_snap.fits;40.3356;26452.1;40.1166;0
20230303064145094_ZEBRAK-R5_snap.fits;45.7442;26531.2;40.2663;0
20230303064245169_ZEBRAK-R5_snap.fits;43.1024;26543;35.1992;0
20230303064345243_ZEBRAK-R5_snap.fits;39.5954;26513.7;36.0212;0
20230303064445318_ZEBRAK-R5_snap.fits;33.2594;26494.6;29.0019;0
20230303064545393_ZEBRAK-R5_snap.fits;42.6376;26518.1;40.3181;0
20230303064645467_ZEBRAK-R5_snap.fits;50.9739;26482.9;34.0727;0
20230303064745542_ZEBRAK-R5_snap.fits;43.7672;26490.2;45.6379;0
20230303064845617_ZEBRAK-R5_snap.fits;40.7674;26458;30.8959;0
20230303064945691_ZEBRAK-R5_snap.fits;43.6362;26526.9;35.6717;0
20230303065045766_ZEBRAK-R5_snap.fits;44.7781;26485.8;41.7082;0
20230303065145841_ZEBRAK-R5_snap.fits;42.7674;26488.8;31.6537;0
20230303065245915_ZEBRAK-R5_snap.fits;42.3946;26493.2;43.502;0
20230303065345990_ZEBRAK-R5_snap.fits;44.2593;26460.9;34.4572;0
20230303065446065_ZEBRAK-R5_snap.fits;48.0032;26465.3;41.9453;0
20230303065546139_ZEBRAK-R5_snap.fits;40.8547;26541.5;45.5489;0
20230303065646214_ZEBRAK-R5_snap.fits;44.5662;26506.3;33.0725;0
20230303065746289_ZEBRAK-R5_snap.fits;41.0167;26455.1;49.3307;0
20230303065846363_ZEBRAK-R5_snap.fits;47.5573;26481.4;41.3776;0
20230303065946438_ZEBRAK-R5_snap.fits;39.4144;26534.2;40.2414;0
