# file name; noise; peak f.; mag.; duration
20230303220110363_ZEBRAK-R5_met.fits;44.4968;26482.9;164.141;0.170667
20230303220053638_ZEBRAK-R5_snap.fits;58.7184;26481.4;34.4502;0
20230303220153713_ZEBRAK-R5_snap.fits;43.5132;26523.9;42.4913;0
20230303220253787_ZEBRAK-R5_snap.fits;42.1202;26532.7;38.9166;0
20230303220353862_ZEBRAK-R5_snap.fits;44.3377;26496.1;31.9143;0
20230303220453937_ZEBRAK-R5_snap.fits;36.0067;26525.4;34.9315;0
20230303220554011_ZEBRAK-R5_snap.fits;39.8687;26458;35.041;0
20230303220654086_ZEBRAK-R5_snap.fits;37.7044;26477.1;37.9182;0
20230303220754161_ZEBRAK-R5_snap.fits;46.3912;26459.5;33.6585;0
20230303220854235_ZEBRAK-R5_snap.fits;38.2626;26518.1;35.4193;0
20230303220954310_ZEBRAK-R5_snap.fits;46.4535;26544.4;35.3659;0
20230303221054385_ZEBRAK-R5_snap.fits;45.6352;26516.6;42.5426;0
20230303221154459_ZEBRAK-R5_snap.fits;52.0399;26532.7;35.4483;0
20230303221254534_ZEBRAK-R5_snap.fits;46.3972;26456.5;39.3087;0
20230303221435569_ZEBRAK-R5_met.fits;40.8758;26499;109.509;0.170667
20230303221354609_ZEBRAK-R5_snap.fits;37.6885;26485.8;33.3494;0
20230303221454683_ZEBRAK-R5_snap.fits;42.8012;26460.9;37.9552;0
20230303221554758_ZEBRAK-R5_snap.fits;42.2301;26502;40.3635;0
20230303221654833_ZEBRAK-R5_snap.fits;51.2822;26532.7;37.2698;0
20230303221754907_ZEBRAK-R5_snap.fits;43.2176;26468.3;40.452;0
20230303221854982_ZEBRAK-R5_snap.fits;47.0703;26538.6;28.4284;0
20230303221955057_ZEBRAK-R5_snap.fits;42.769;26512.2;47.9465;0
20230303222055131_ZEBRAK-R5_snap.fits;39.9548;26488.8;37.5175;0
20230303222155206_ZEBRAK-R5_snap.fits;36.4429;26545.9;38.4818;0
20230303222255281_ZEBRAK-R5_snap.fits;47.5096;26465.3;35.5814;0
20230303222355355_ZEBRAK-R5_snap.fits;44.9285;26535.6;44.5352;0
20230303222455430_ZEBRAK-R5_snap.fits;48.609;26450.7;37.969;0
20230303222555505_ZEBRAK-R5_snap.fits;41.0636;26469.7;41.6223;0
20230303222655579_ZEBRAK-R5_snap.fits;48.3033;26499;30.1219;0
20230303222755654_ZEBRAK-R5_snap.fits;44.8389;26468.3;35.0541;0
20230303222855729_ZEBRAK-R5_snap.fits;47.9643;26449.2;49.5044;0
20230303222955803_ZEBRAK-R5_snap.fits;36.522;26502;43.8403;0
20230303223055878_ZEBRAK-R5_snap.fits;48.5529;26529.8;40.0755;0
20230303223155953_ZEBRAK-R5_snap.fits;40.7636;26477.1;38.0165;0
20230303223256027_ZEBRAK-R5_snap.fits;41.2325;26504.9;39.1664;0
20230303223356102_ZEBRAK-R5_snap.fits;38.7374;26453.6;40.8099;0
20230303223456177_ZEBRAK-R5_snap.fits;43.4833;26482.9;39.8398;0
20230303223556251_ZEBRAK-R5_snap.fits;49.0542;26522.5;26.4145;0
20230303223656326_ZEBRAK-R5_snap.fits;43.6795;26456.5;41.1199;0
20230303223756401_ZEBRAK-R5_snap.fits;41.6362;26538.6;36.1702;0
20230303223856475_ZEBRAK-R5_snap.fits;43.5356;26523.9;42.2322;0
20230303223956550_ZEBRAK-R5_snap.fits;40.7092;26521;30.0453;0
20230303224056625_ZEBRAK-R5_snap.fits;41.0928;26522.5;42.6822;0
20230303224156699_ZEBRAK-R5_snap.fits;45.983;26496.1;47.2528;0
20230303224339270_ZEBRAK-R5_met.fits;39.2462;26535.6;87.1456;0.170667
20230303224256774_ZEBRAK-R5_snap.fits;53.0348;26497.6;37.4167;0
20230303224356849_ZEBRAK-R5_snap.fits;48.091;26475.6;41.1206;0
20230303224456923_ZEBRAK-R5_snap.fits;43.5514;26499;32.2041;0
20230303224556998_ZEBRAK-R5_snap.fits;40.4897;26466.8;35.3343;0
20230303224657073_ZEBRAK-R5_snap.fits;40.5947;26452.1;39.0534;0
20230303224757147_ZEBRAK-R5_snap.fits;40.5601;26531.2;40.8364;0
20230303224857222_ZEBRAK-R5_snap.fits;43.9591;26534.2;42.7736;0
20230303224957297_ZEBRAK-R5_snap.fits;41.3457;26459.5;31.8236;0
20230303225057371_ZEBRAK-R5_snap.fits;43.0624;26509.3;40.5664;0
20230303225157446_ZEBRAK-R5_snap.fits;43.7958;26545.9;43.7766;0
20230303225257521_ZEBRAK-R5_snap.fits;46.2281;26540;35.969;0
20230303225449478_ZEBRAK-R5_met.fits;43.6443;26497.6;291.275;0.341333
20230303225357595_ZEBRAK-R5_snap.fits;35.8106;26500.5;46.8246;0
20230303225457670_ZEBRAK-R5_snap.fits;50.7194;26452.1;51.2976;0
20230303225557745_ZEBRAK-R5_snap.fits;40.2458;26458;41.4825;0
20230303225657819_ZEBRAK-R5_snap.fits;43.7782;26525.4;42.9495;0
20230303225757894_ZEBRAK-R5_snap.fits;41.7588;26516.6;28.7747;0
20230303225857969_ZEBRAK-R5_snap.fits;53.1456;26503.4;35.3517;0
20230303225958043_ZEBRAK-R5_snap.fits;45.3434;26499;29.9621;0
