# file name; noise; peak f.; mag.; duration
20230303185931078_ZEBRAK-R5_met.fits;63.7559;26504.9;137.085;0.170667
20230303190040198_ZEBRAK-R5_snap.fits;74.6368;26507.8;37.8702;0
20230303190140273_ZEBRAK-R5_snap.fits;42.0281;26529.8;49.0695;0
20230303190240347_ZEBRAK-R5_snap.fits;51.4818;26481.4;44.8981;0
20230303190340422_ZEBRAK-R5_snap.fits;61.2848;26537.1;52.517;0
20230303190440497_ZEBRAK-R5_snap.fits;63.8586;26474.1;38.2504;0
20230303190540571_ZEBRAK-R5_snap.fits;47.9175;26460.9;57.4844;0
20230303190640646_ZEBRAK-R5_snap.fits;45.0033;26465.3;47.7227;0
20230303190740721_ZEBRAK-R5_snap.fits;64.9417;26522.5;69.0097;0
20230303190840795_ZEBRAK-R5_snap.fits;71.239;26534.2;61.6162;0
20230303190940870_ZEBRAK-R5_snap.fits;46.7001;26458;39.1551;0
20230303191040945_ZEBRAK-R5_snap.fits;45.1527;26519.5;37.684;0
20230303191141019_ZEBRAK-R5_snap.fits;41.1397;26544.4;36.1741;0
20230303191241094_ZEBRAK-R5_snap.fits;46.7359;26500.5;42.665;0
20230303191341169_ZEBRAK-R5_snap.fits;42.8365;26526.9;48.2746;0
20230303191441243_ZEBRAK-R5_snap.fits;51.1742;26460.9;42.906;0
20230303191541318_ZEBRAK-R5_snap.fits;51.5416;26537.1;45.7138;0
20230303191641393_ZEBRAK-R5_snap.fits;46.3085;26485.8;43.0233;0
20230303191741467_ZEBRAK-R5_snap.fits;46.7285;26519.5;46.9329;0
20230303191841542_ZEBRAK-R5_snap.fits;55.4187;26452.1;30.9071;0
20230303191941617_ZEBRAK-R5_snap.fits;41.4813;26465.3;42.0711;0
20230303192041691_ZEBRAK-R5_snap.fits;55.1613;26494.6;41.6982;0
20230303192141766_ZEBRAK-R5_snap.fits;39.416;26472.7;47.1261;0
20230303192241841_ZEBRAK-R5_snap.fits;44.3359;26459.5;37.9421;0
20230303192341915_ZEBRAK-R5_snap.fits;45.4984;26456.5;34.6174;0
20230303192441990_ZEBRAK-R5_snap.fits;41.3348;26462.4;33.1509;0
20230303192542065_ZEBRAK-R5_snap.fits;42.6465;26506.3;46.7267;0
20230303192642139_ZEBRAK-R5_snap.fits;51.4549;26490.2;35.2637;0
20230303192742214_ZEBRAK-R5_snap.fits;48.1838;26528.3;45.3722;0
20230303192842289_ZEBRAK-R5_snap.fits;49.8711;26452.1;40.8585;0
20230303192942363_ZEBRAK-R5_snap.fits;42.7674;26541.5;39.8377;0
20230303193042438_ZEBRAK-R5_snap.fits;49.0762;26487.3;40.4679;0
20230303193142513_ZEBRAK-R5_snap.fits;41.1685;26481.4;33.0627;0
20230303193242587_ZEBRAK-R5_snap.fits;51.8145;26516.6;45.5838;0
20230303193342662_ZEBRAK-R5_snap.fits;46.8871;26499;42.4772;0
20230303193442737_ZEBRAK-R5_snap.fits;39.6646;26449.2;39.3229;0
20230303193542811_ZEBRAK-R5_snap.fits;41.9973;26515.1;39.5051;0
20230303193642886_ZEBRAK-R5_snap.fits;47.9935;26510.7;40.3458;0
20230303193742961_ZEBRAK-R5_snap.fits;44.1515;26507.8;41.4698;0
20230303193843035_ZEBRAK-R5_snap.fits;45.4594;26544.4;36.5284;0
20230303193943110_ZEBRAK-R5_snap.fits;40.5255;26519.5;42.985;0
20230303194100081_ZEBRAK-R5_met.fits;41.527;26496.1;127.399;0.170667
20230303194043185_ZEBRAK-R5_snap.fits;40.7374;26543;35.3529;0
20230303194143259_ZEBRAK-R5_snap.fits;45.5247;26468.3;38.9606;0
20230303194243334_ZEBRAK-R5_snap.fits;47.9496;26472.7;36.1667;0
20230303194343409_ZEBRAK-R5_snap.fits;37.2954;26506.3;32.656;0
20230303194443483_ZEBRAK-R5_snap.fits;40.1427;26463.9;35.9282;0
20230303194543558_ZEBRAK-R5_snap.fits;47.0578;26541.5;43.6862;0
20230303194643633_ZEBRAK-R5_snap.fits;40.2391;26458;40.7431;0
20230303194743707_ZEBRAK-R5_snap.fits;42.8796;26506.3;29.5724;0
20230303194843782_ZEBRAK-R5_snap.fits;43.0578;26493.2;43.8869;0
20230303195027547_ZEBRAK-R5_met.fits;36.18;26519.5;99.6578;0.341333
20230303194943857_ZEBRAK-R5_snap.fits;38.6405;26521;26.351;0
20230303195043931_ZEBRAK-R5_snap.fits;49.9134;26512.2;50.4075;0
20230303195144006_ZEBRAK-R5_snap.fits;50.2546;26502;44.4346;0
20230303195244081_ZEBRAK-R5_snap.fits;46.2365;26516.6;33.5826;0
20230303195344155_ZEBRAK-R5_snap.fits;42.4466;26458;31.0396;0
20230303195444230_ZEBRAK-R5_snap.fits;40.3461;26516.6;39.2533;0
20230303195544305_ZEBRAK-R5_snap.fits;43.0202;26523.9;41.0738;0
20230303195644379_ZEBRAK-R5_snap.fits;49.4164;26474.1;40.5759;0
20230303195744454_ZEBRAK-R5_snap.fits;40.2644;26478.5;34.2413;0
20230303195844529_ZEBRAK-R5_snap.fits;45.1826;26525.4;42.4228;0
20230303195944603_ZEBRAK-R5_snap.fits;44.2559;26494.6;48.3249;0
