# file name; noise; peak f.; mag.; duration
20230303170031238_ZEBRAK-R5_snap.fits;39.7769;26528.3;29.0852;0
20230303170131313_ZEBRAK-R5_snap.fits;42.095;26504.9;37.7879;0
20230303170231387_ZEBRAK-R5_snap.fits;46.3681;26452.1;30.5976;0
20230303170331462_ZEBRAK-R5_snap.fits;41.7008;26509.3;43.0413;0
20230303170431537_ZEBRAK-R5_snap.fits;46.6838;26510.7;44.44;0
20230303170531611_ZEBRAK-R5_snap.fits;45.9918;26502;54.1296;0
20230303170631686_ZEBRAK-R5_snap.fits;53.5726;26453.6;44.9233;0
20230303170731761_ZEBRAK-R5_snap.fits;57.8609;26525.4;55.883;0
20230303170831835_ZEBRAK-R5_snap.fits;58.6032;26497.6;48.8102;0
20230303170931910_ZEBRAK-R5_snap.fits;61.2844;26496.1;47.4787;0
20230303171031985_ZEBRAK-R5_snap.fits;55.1044;26525.4;53.7419;0
20230303171132059_ZEBRAK-R5_snap.fits;50.0059;26519.5;54.7351;0
20230303171232134_ZEBRAK-R5_snap.fits;60.0166;26459.5;46.8144;0
20230303171332209_ZEBRAK-R5_snap.fits;61.7958;26450.7;43.5745;0
20230303171432283_ZEBRAK-R5_snap.fits;47.7119;26493.2;50.8418;0
20230303171532358_ZEBRAK-R5_snap.fits;70.7522;26528.3;60.2246;0
20230303171632433_ZEBRAK-R5_snap.fits;61.828;26534.2;53.9492;0
20230303171732507_ZEBRAK-R5_snap.fits;45.5654;26499;44.5426;0
20230303171832582_ZEBRAK-R5_snap.fits;51.8103;26526.9;43.7679;0
20230303171932657_ZEBRAK-R5_snap.fits;59.4127;26485.8;69.5853;0
20230303172032731_ZEBRAK-R5_snap.fits;58.0744;26463.9;49.3231;0
20230303172132806_ZEBRAK-R5_snap.fits;55.7161;26494.6;64.7771;0
20230303172232881_ZEBRAK-R5_snap.fits;73.5426;26496.1;44.817;0
20230303172332955_ZEBRAK-R5_snap.fits;56.1992;26466.8;50.4124;0
20230303172433030_ZEBRAK-R5_snap.fits;50.5123;26488.8;32.9703;0
20230303172533105_ZEBRAK-R5_snap.fits;56.8023;26513.7;42.7953;0
20230303172633179_ZEBRAK-R5_snap.fits;58.3579;26518.1;37.5793;0
20230303172733254_ZEBRAK-R5_snap.fits;58.6429;26510.7;49.7771;0
20230303172833329_ZEBRAK-R5_snap.fits;46.7114;26510.7;59.8417;0
20230303172933403_ZEBRAK-R5_snap.fits;67.1116;26468.3;48.4745;0
20230303173033478_ZEBRAK-R5_snap.fits;48.8626;26485.8;44.0367;0
20230303173133553_ZEBRAK-R5_snap.fits;55.1512;26477.1;44.6146;0
20230303173233627_ZEBRAK-R5_snap.fits;53.7911;26516.6;51.0045;0
20230303173333702_ZEBRAK-R5_snap.fits;46.1847;26534.2;51.7102;0
20230303173433777_ZEBRAK-R5_snap.fits;48.4323;26453.6;42.7999;0
20230303173533851_ZEBRAK-R5_snap.fits;49.9905;26453.6;42.7318;0
20230303173633926_ZEBRAK-R5_snap.fits;43.7284;26463.9;48.3339;0
20230303173734001_ZEBRAK-R5_snap.fits;43.5305;26481.4;56.743;0
20230303173834075_ZEBRAK-R5_snap.fits;51.1852;26538.6;41.1295;0
20230303173934150_ZEBRAK-R5_snap.fits;51.9797;26497.6;45.3616;0
20230303174034225_ZEBRAK-R5_snap.fits;49.479;26523.9;29.0984;0
20230303174134299_ZEBRAK-R5_snap.fits;56.4669;26468.3;42.7934;0
20230303174319942_ZEBRAK-R5_met.fits;50.6984;26504.9;197.112;0.170667
20230303174234374_ZEBRAK-R5_snap.fits;47.8319;26544.4;36.7879;0
20230303174334449_ZEBRAK-R5_snap.fits;46.6021;26471.2;44.6387;0
20230303174434523_ZEBRAK-R5_snap.fits;48.405;26452.1;45.1691;0
20230303174534598_ZEBRAK-R5_snap.fits;45.9301;26515.1;38.8685;0
20230303174634673_ZEBRAK-R5_snap.fits;53.488;26529.8;50.6703;0
20230303174734747_ZEBRAK-R5_snap.fits;58.07;26496.1;37.0111;0
20230303174834822_ZEBRAK-R5_snap.fits;47.9606;26466.8;38.103;0
20230303174934897_ZEBRAK-R5_snap.fits;46.5723;26503.4;34.8873;0
20230303175034971_ZEBRAK-R5_snap.fits;44.4543;26531.2;38.7402;0
20230303175135046_ZEBRAK-R5_snap.fits;48.4343;26513.7;36.2868;0
20230303175235121_ZEBRAK-R5_snap.fits;43.7804;26544.4;39.867;0
20230303175335195_ZEBRAK-R5_snap.fits;44.4728;26480;37.6726;0
20230303175435270_ZEBRAK-R5_snap.fits;45.4835;26475.6;39.4492;0
20230303175535345_ZEBRAK-R5_snap.fits;43.2984;26471.2;44.0147;0
20230303175635419_ZEBRAK-R5_snap.fits;56.0287;26455.1;46.9865;0
20230303175735494_ZEBRAK-R5_snap.fits;46.4173;26499;40.1965;0
20230303175835569_ZEBRAK-R5_snap.fits;45.1315;26509.3;41.2648;0
20230303175935643_ZEBRAK-R5_snap.fits;55.2311;26545.9;49.7259;0
