# file name; noise; peak f.; mag.; duration
20230303040007814_ZEBRAK-R5_met.fits;41.9811;26455.1;220.429;0.170667
20230303040033073_ZEBRAK-R5_snap.fits;52.7969;26528.3;42.0792;0
20230303040133147_ZEBRAK-R5_snap.fits;48.6866;26512.2;44.7201;0
20230303040233222_ZEBRAK-R5_snap.fits;59.4196;26459.5;43.9453;0
20230303040333297_ZEBRAK-R5_snap.fits;53.5416;26525.4;31.4086;0
20230303040433371_ZEBRAK-R5_snap.fits;41.0061;26537.1;29.3894;0
20230303040533446_ZEBRAK-R5_snap.fits;48.36;26472.7;52.1741;0
20230303040711067_ZEBRAK-R5_met.fits;46.1616;26504.9;118.333;0.170667
20230303040633521_ZEBRAK-R5_snap.fits;57.8271;26474.1;49.4531;0
20230303040733595_ZEBRAK-R5_snap.fits;54.664;26474.1;53.3398;0
20230303040833670_ZEBRAK-R5_snap.fits;50.0679;26474.1;40.2968;0
20230303040933745_ZEBRAK-R5_snap.fits;60.6023;26487.3;40.0151;0
20230303041033819_ZEBRAK-R5_snap.fits;47.6689;26538.6;39.2784;0
20230303041133894_ZEBRAK-R5_snap.fits;55.4004;26510.7;53.3725;0
20230303041233969_ZEBRAK-R5_snap.fits;47.8007;26509.3;47.6153;0
20230303041334043_ZEBRAK-R5_snap.fits;46.4548;26481.4;40.3602;0
20230303041434118_ZEBRAK-R5_snap.fits;44.9767;26466.8;38.0219;0
20230303041534193_ZEBRAK-R5_snap.fits;55.0675;26509.3;49.5737;0
20230303041634267_ZEBRAK-R5_snap.fits;45.9233;26528.3;47.9072;0
20230303041734342_ZEBRAK-R5_snap.fits;41.8006;26474.1;47.2757;0
20230303041834417_ZEBRAK-R5_snap.fits;51.4392;26487.3;34.9735;0
20230303041934491_ZEBRAK-R5_snap.fits;45.8276;26547.4;36.3018;0
20230303042034566_ZEBRAK-R5_snap.fits;46.6702;26509.3;39.067;0
20230303042134641_ZEBRAK-R5_snap.fits;51.4375;26459.5;47.9441;0
20230303042234715_ZEBRAK-R5_snap.fits;51.1459;26469.7;50.6659;0
20230303042334790_ZEBRAK-R5_snap.fits;42.8506;26459.5;40.6793;0
20230303042434865_ZEBRAK-R5_snap.fits;52.6272;26528.3;37.9743;0
20230303042534939_ZEBRAK-R5_snap.fits;61.7324;26516.6;48.1916;0
20230303042635014_ZEBRAK-R5_snap.fits;50.4109;26478.5;35.5506;0
20230303042735089_ZEBRAK-R5_snap.fits;43.4325;26472.7;63.9235;0
20230303042835163_ZEBRAK-R5_snap.fits;47.4217;26541.5;56.691;0
20230303042935238_ZEBRAK-R5_snap.fits;50.6398;26477.1;53.6397;0
20230303043035313_ZEBRAK-R5_snap.fits;47.9662;26466.8;39.187;0
20230303043135387_ZEBRAK-R5_snap.fits;45.7347;26494.6;36.2314;0
20230303043235462_ZEBRAK-R5_snap.fits;48.5142;26510.7;41.1055;0
20230303043411547_ZEBRAK-R5_met.fits;52.437;26510.7;145.604;0.170667
20230303043335537_ZEBRAK-R5_snap.fits;42.636;26523.9;33.6014;0
20230303043435611_ZEBRAK-R5_snap.fits;60.2699;26477.1;43.2738;0
20230303043535686_ZEBRAK-R5_snap.fits;56.7756;26496.1;39.1223;0
20230303043635761_ZEBRAK-R5_snap.fits;49.2212;26458;40.6579;0
20230303043735835_ZEBRAK-R5_snap.fits;39.0977;26488.8;40.1071;0
20230303043835910_ZEBRAK-R5_snap.fits;43.5327;26503.4;38.3923;0
20230303043935985_ZEBRAK-R5_snap.fits;49.496;26484.4;41.8265;0
20230303044036059_ZEBRAK-R5_snap.fits;49.7198;26491.7;38.2116;0
20230303044136134_ZEBRAK-R5_snap.fits;44.9395;26474.1;46.8246;0
20230303044236209_ZEBRAK-R5_snap.fits;52.3911;26485.8;38.47;0
20230303044336283_ZEBRAK-R5_snap.fits;54.6005;26456.5;41.4343;0
20230303044436358_ZEBRAK-R5_snap.fits;50.7867;26535.6;34.5604;0
20230303044536433_ZEBRAK-R5_snap.fits;50.854;26463.9;39.1589;0
20230303044636507_ZEBRAK-R5_snap.fits;55.3631;26528.3;31.9184;0
20230303044736582_ZEBRAK-R5_snap.fits;43.0379;26534.2;35.9785;0
20230303044836657_ZEBRAK-R5_snap.fits;47.3931;26456.5;67.414;0
20230303044942193_ZEBRAK-R5_met.fits;59.395;26512.2;214.073;0.341333
20230303044936731_ZEBRAK-R5_snap.fits;57.0209;26456.5;52.6531;0
20230303045036806_ZEBRAK-R5_snap.fits;57.0953;26499;40.2383;0
20230303045136881_ZEBRAK-R5_snap.fits;54.5064;26512.2;44.6904;0
20230303045236955_ZEBRAK-R5_snap.fits;47.507;26523.9;57.9814;0
20230303045337030_ZEBRAK-R5_snap.fits;45.1172;26471.2;49.1429;0
20230303045437105_ZEBRAK-R5_snap.fits;45.0228;26525.4;35.2725;0
20230303045537179_ZEBRAK-R5_snap.fits;56.6503;26540;36.3241;0
20230303045637254_ZEBRAK-R5_snap.fits;54.9095;26455.1;35.0546;0
20230303045737329_ZEBRAK-R5_snap.fits;47.78;26500.5;47.5918;0
20230303045837403_ZEBRAK-R5_snap.fits;52.2477;26510.7;49.5821;0
20230303045937478_ZEBRAK-R5_snap.fits;44.6093;26506.3;43.7548;0
