# file name; noise; peak f.; mag.; duration
20230303010019633_ZEBRAK-R5_snap.fits;48.1333;26506.3;52.0102;0
20230303010119707_ZEBRAK-R5_snap.fits;48.4557;26485.8;37.9322;0
20230303010219782_ZEBRAK-R5_snap.fits;44.1358;26468.3;29.892;0
20230303010407814_ZEBRAK-R5_met.fits;51.0556;26504.9;114.078;0.170667
20230303010319857_ZEBRAK-R5_snap.fits;44.7491;26537.1;30.3534;0
20230303010419931_ZEBRAK-R5_snap.fits;55.6269;26494.6;31.8113;0
20230303010520006_ZEBRAK-R5_snap.fits;45.8197;26487.3;38.6363;0
20230303010620081_ZEBRAK-R5_snap.fits;48.8963;26513.7;32.3314;0
20230303010720155_ZEBRAK-R5_snap.fits;44.245;26515.1;50.0333;0
20230303010820230_ZEBRAK-R5_snap.fits;57.2473;26534.2;49.7569;0
20230303010920305_ZEBRAK-R5_snap.fits;42.4115;26507.8;43.612;0
20230303011020379_ZEBRAK-R5_snap.fits;49.2246;26485.8;44.5328;0
20230303011120454_ZEBRAK-R5_snap.fits;54.296;26503.4;41.9096;0
20230303011220529_ZEBRAK-R5_snap.fits;50.3887;26503.4;35.4769;0
20230303011320603_ZEBRAK-R5_snap.fits;37.5981;26485.8;42.4109;0
20230303011420678_ZEBRAK-R5_snap.fits;37.9132;26543;39.4808;0
20230303011556934_ZEBRAK-R5_met.fits;50.5486;26518.1;125.161;0.341333
20230303011520753_ZEBRAK-R5_snap.fits;48.0596;26523.9;35.0305;0
20230303011620827_ZEBRAK-R5_snap.fits;47.5016;26458;28.9642;0
20230303011813979_ZEBRAK-R5_met.fits;40.0739;26484.4;137.759;0.170667
20230303011720902_ZEBRAK-R5_snap.fits;46.7121;26482.9;39.3069;0
20230303011820977_ZEBRAK-R5_snap.fits;39.0319;26463.9;32.3621;0
20230303011921051_ZEBRAK-R5_snap.fits;47.9635;26458;49.7677;0
20230303012021126_ZEBRAK-R5_snap.fits;42.6555;26510.7;29.7402;0
20230303012121201_ZEBRAK-R5_snap.fits;42.8324;26528.3;45.1375;0
20230303012221275_ZEBRAK-R5_snap.fits;42.268;26512.2;52.3069;0
20230303012321350_ZEBRAK-R5_snap.fits;41.358;26541.5;34.4356;0
20230303012421425_ZEBRAK-R5_snap.fits;42.5336;26503.4;40.697;0
20230303012521499_ZEBRAK-R5_snap.fits;43.9534;26522.5;32.2476;0
20230303012621574_ZEBRAK-R5_snap.fits;48.338;26456.5;37.8034;0
20230303012721649_ZEBRAK-R5_snap.fits;50.76;26504.9;43.9512;0
20230303012821723_ZEBRAK-R5_snap.fits;48.6159;26500.5;38.4406;0
20230303012921798_ZEBRAK-R5_snap.fits;42.5674;26521;34.5298;0
20230303013021873_ZEBRAK-R5_snap.fits;42.4526;26545.9;41.7236;0
20230303013121947_ZEBRAK-R5_snap.fits;44.7928;26462.4;37.0972;0
20230303013222022_ZEBRAK-R5_snap.fits;38.4811;26491.7;37.9984;0
20230303013322097_ZEBRAK-R5_snap.fits;42.1458;26538.6;41.6155;0
20230303013502449_ZEBRAK-R5_met.fits;40.2959;26503.4;84.6115;0.170667
20230303013422171_ZEBRAK-R5_snap.fits;42.0425;26523.9;48.1605;0
20230303013522246_ZEBRAK-R5_snap.fits;39.2396;26515.1;44.3825;0
20230303013622321_ZEBRAK-R5_snap.fits;47.3771;26494.6;43.4878;0
20230303013722395_ZEBRAK-R5_snap.fits;47.0963;26475.6;48.6591;0
20230303013822470_ZEBRAK-R5_snap.fits;46.58;26485.8;31.554;0
20230303013922545_ZEBRAK-R5_snap.fits;48.0467;26471.2;45.8994;0
20230303014022619_ZEBRAK-R5_snap.fits;35.5562;26537.1;39.6616;0
20230303014122694_ZEBRAK-R5_snap.fits;38.8228;26525.4;31.1052;0
20230303014222769_ZEBRAK-R5_snap.fits;42.8948;26535.6;41.7643;0
20230303014322843_ZEBRAK-R5_snap.fits;42.1664;26463.9;35.3976;0
20230303014422918_ZEBRAK-R5_snap.fits;48.5249;26510.7;45.377;0
20230303014522993_ZEBRAK-R5_snap.fits;45.3677;26543;42.0673;0
20230303014623067_ZEBRAK-R5_snap.fits;53.6366;26537.1;40.174;0
20230303014723142_ZEBRAK-R5_snap.fits;44.495;26518.1;49.7104;0
20230303014823217_ZEBRAK-R5_snap.fits;43.639;26531.2;32.955;0
20230303014923291_ZEBRAK-R5_snap.fits;51.7583;26506.3;34.1862;0
20230303015023366_ZEBRAK-R5_snap.fits;43.3808;26532.7;39.9457;0
20230303015123441_ZEBRAK-R5_snap.fits;49.6503;26497.6;36.8483;0
20230303015223515_ZEBRAK-R5_snap.fits;47.0902;26503.4;39.8043;0
20230303015323590_ZEBRAK-R5_snap.fits;44.8691;26510.7;40.3216;0
20230303015423665_ZEBRAK-R5_snap.fits;50.0188;26531.2;57.6208;0
20230303015523739_ZEBRAK-R5_snap.fits;48.5539;26534.2;46.188;0
20230303015623814_ZEBRAK-R5_snap.fits;50.9972;26541.5;42.6167;0
20230303015723889_ZEBRAK-R5_snap.fits;45.3838;26474.1;32.6945;0
20230303015823963_ZEBRAK-R5_snap.fits;53.5605;26482.9;33.8202;0
20230303015924038_ZEBRAK-R5_snap.fits;42.8609;26534.2;42.3907;0
