#timestamp,LO_Frequency,Hit,StdDev 
1677855615.8,286046999.4,N
1677855635.6,286046996.5,N
1677855655.5,286046998.6,N
1677855675.3,286046998.1,N
1677855695.1,286046998.7,N
1677855715.9,286046998.6,N
1677855735.7,286046998.4,N
1677855755.5,286047000.6,N
1677855775.4,286047000.7,N
1677855795.2,286046999.2,N
1677855815.1,286046998.6,N
1677855816.0,286046998.6,N
1677855835.8,286047002.5,N
1677855855.6,286047000.3,N
1677855875.5,286047000.8,N
1677855895.3,286047001.1,N
1677855915.1,286047000.7,N
1677855935.9,286046998.3,N
1677855955.7,286046999.3,N
1677855975.6,286046999.9,N
1677855995.4,286047000.9,N
1677856015.2,286047002.8,N
1677856035.1,286046998.2,N
1677856036.0,286046998.2,N
1677856055.8,286046998.8,N
1677856075.6,286046998.5,N
1677856095.5,286046996.7,N
1677856115.3,286046997.2,N
1677856135.2,286046999.6,N
1677856155.9,286047001.1,N
1677856175.7,286047000.3,N
1677856195.6,286046998.4,N
1677856215.4,286046999.0,N
1677856235.2,286046998.3,N
1677856255.1,286047001.1,N
1677856256.0,286047001.1,N
1677856275.8,286047002.7,N
1677856295.7,286046998.7,N
1677856315.5,286046996.5,N
1677856335.3,286046998.9,N
1677856355.2,286046998.1,N
1677856375.0,286046998.2,N
1677856375.9,286046998.2,N
1677856395.8,286046996.5,N
1677856415.6,286046999.1,N
1677856435.4,286046998.9,N
1677856455.3,286046998.4,N
1677856475.1,286046998.4,N
1677856495.9,286046998.2,N
1677856515.7,286047001.0,N
1677856535.5,286047000.5,N
1677856555.4,286046998.6,N
1677856575.2,286046996.6,N
1677856595.0,286046997.0,N
1677856595.9,286046997.0,N
1677856615.8,286046997.0,N
1677856635.6,286046998.6,N
1677856655.5,286046998.9,N
1677856675.3,286047001.2,N
1677856695.1,286047000.7,N
1677856715.9,286047002.4,N
1677856735.7,286047002.3,N
1677856755.5,286047001.1,N
1677856775.4,286046999.1,N
1677856795.2,286046999.4,N
1677856815.1,286046998.9,N
1677856816.0,286046998.9,N
1677856835.8,286046999.1,N
1677856855.6,286046996.6,N
1677856875.5,286046995.3,Y
1677856895.3,286046999.3,P
1677856915.1,286046998.3,P
1677856935.9,286046998.7,P
1677856955.7,286046999.1,N
1677856975.6,286046999.0,N
1677856995.4,286046998.6,Y
1677857015.2,286047000.2,P
1677857035.1,286046998.1,N
1677857036.0,286046998.1,N
1677857055.8,286047000.0,N
1677857075.6,286046999.7,N
1677857095.5,286047001.0,N
1677857115.3,286047002.8,N
1677857135.2,286047001.9,N
1677857155.9,286047002.2,N
1677857175.7,286047004.3,N
1677857195.6,286047002.1,N
1677857215.4,286047002.6,N
1677857235.2,286047002.7,N
1677857255.1,286047001.6,N
1677857256.0,286047001.6,N
1677857275.8,286047001.4,N
1677857295.7,286047001.6,N
1677857315.5,286047002.6,N
1677857335.3,286047001.9,N
1677857355.2,286047005.6,Y
1677857375.0,286046999.8,P
1677857375.9,286046999.8,N
1677857395.7,286047000.5,N
1677857415.6,286047001.1,N
1677857435.4,286047000.8,N
1677857455.3,286046999.8,N
1677857475.1,286047000.0,N
1677857476.0,286047000.0,N
1677857495.8,286047000.6,N
1677857515.7,286047002.1,Y
1677857535.5,286047003.9,P
1677857555.3,286047001.7,N
1677857575.2,286047002.8,N
1677857595.0,286047000.2,N
1677857595.9,286047000.2,N
1677857615.8,286047002.1,N
1677857635.6,286047002.0,N
1677857655.4,286047001.9,N
1677857675.3,286047002.6,N
1677857695.1,286047000.3,N
1677857715.8,286047000.0,N
1677857735.7,286047001.9,N
1677857755.5,286047002.0,N
1677857775.4,286046999.9,N
1677857795.2,286046999.8,N
1677857815.0,286047002.2,N
1677857815.9,286047002.2,N
1677857835.8,286047000.6,N
1677857855.6,286046998.4,N
1677857875.4,286046998.1,N
1677857895.3,286047001.2,N
1677857915.1,286047001.0,N
1677857935.9,286046998.7,N
1677857955.7,286046999.9,N
1677857975.5,286047000.9,N
1677857995.4,286047001.0,N
1677858015.2,286046998.9,N
1677858035.0,286046999.1,N
1677858035.9,286046999.1,N
1677858055.8,286046999.4,N
1677858075.6,286046996.5,N
1677858095.5,286046999.0,N
1677858115.3,286047000.9,N
1677858135.1,286047000.2,N
1677858155.9,286047001.0,N
1677858175.7,286047001.1,N
1677858195.5,286046998.4,N
1677858215.4,286046999.0,N
1677858235.2,286046998.7,N
1677858255.0,286047001.1,N
1677858256.0,286047001.1,N
1677858275.8,286046999.2,N
1677858295.6,286046998.6,N
1677858315.5,286047001.2,N
1677858335.3,286046997.1,N
1677858355.1,286046998.6,N
1677858375.9,286046998.2,N
1677858395.7,286046998.8,N
1677858415.5,286046999.2,N
1677858435.4,286046998.6,N
1677858455.2,286046998.8,N
1677858475.1,286046998.7,N
1677858476.0,286046998.7,N
1677858495.8,286047000.4,N
1677858515.6,286047001.1,N
1677858535.5,286046998.4,N
1677858555.3,286047000.8,N
1677858575.1,286046998.9,N
1677858595.9,286047002.7,N
1677858615.7,286047001.9,N
1677858635.6,286047002.2,N
1677858655.4,286047002.8,N
1677858675.2,286047000.3,N
1677858695.1,286046999.7,N
1677858696.0,286046999.7,N
1677858715.8,286047004.3,N
1677858735.6,286047003.8,N
1677858755.5,286047004.2,N
1677858775.3,286047001.5,N
1677858795.2,286046999.7,N
1677858815.9,286047000.6,N
1677858835.7,286047000.8,N
1677858855.6,286046998.5,N
1677858875.4,286046999.4,N
1677858895.3,286047000.7,N
1677858915.1,286047002.8,N
1677858916.0,286047002.8,N
1677858935.8,286047000.0,N
1677858955.7,286047000.8,N
1677858975.5,286047000.0,N
1677858995.3,286047002.0,N
1677859015.2,286047000.1,N
1677859035.0,286047000.8,N
1677859035.9,286047000.8,N
1677859055.8,286046999.9,N
1677859075.6,286046998.1,N
1677859095.4,286046998.3,N
1677859115.3,286047000.9,N
1677859135.1,286046999.9,N
1677859155.9,286047000.7,N
1677859175.7,286047000.3,N
1677859195.5,286047000.1,N
