# file name; noise; peak f.; mag.; duration
20230302235930950_ZEBRAK-R5_met.fits;42.5869;26499;114.362;0.170667
20230303000015153_ZEBRAK-R5_snap.fits;44.4567;26500.5;46.6699;0
20230303000205062_ZEBRAK-R5_met.fits;39.3828;26502;246.326;0.341333
20230303000115227_ZEBRAK-R5_snap.fits;39.5775;26460.9;37.3938;0
20230303000241414_ZEBRAK-R5_met.fits;50.2216;26499;106.184;0.170667
20230303000215302_ZEBRAK-R5_snap.fits;46.6093;26460.9;34.7927;0
20230303000315377_ZEBRAK-R5_snap.fits;46.2034;26515.1;39.9168;0
20230303000415451_ZEBRAK-R5_snap.fits;40.9691;26525.4;34.3375;0
20230303000515526_ZEBRAK-R5_snap.fits;49.0606;26480;36.7941;0
20230303000657073_ZEBRAK-R5_met.fits;38.7599;26497.6;80.7238;0.170667
20230303000615601_ZEBRAK-R5_snap.fits;48.0717;26458;30.6248;0
20230303000715675_ZEBRAK-R5_snap.fits;39.8853;26480;36.7307;0
20230303000815750_ZEBRAK-R5_snap.fits;39.2043;26526.9;31.584;0
20230303000915825_ZEBRAK-R5_snap.fits;49.9704;26481.4;35.6544;0
20230303001015899_ZEBRAK-R5_snap.fits;40.9394;26450.7;43.4864;0
20230303001115974_ZEBRAK-R5_snap.fits;41.9032;26497.6;37.8268;0
20230303001216049_ZEBRAK-R5_snap.fits;40.0265;26458;41.7436;0
20230303001316123_ZEBRAK-R5_snap.fits;43.853;26532.7;29.2203;0
20230303001416198_ZEBRAK-R5_snap.fits;43.7386;26494.6;31.4483;0
20230303001516273_ZEBRAK-R5_snap.fits;39.6159;26519.5;33.8191;0
20230303001616347_ZEBRAK-R5_snap.fits;45.041;26458;48.2403;0
20230303001716422_ZEBRAK-R5_snap.fits;41.6989;26518.1;30.7989;0
20230303001816497_ZEBRAK-R5_snap.fits;46.8758;26507.8;36.9865;0
20230303001955995_ZEBRAK-R5_met.fits;45.0684;26499;203.843;1.36533
20230303001916571_ZEBRAK-R5_snap.fits;44.6556;26522.5;41.969;0
20230303002016646_ZEBRAK-R5_snap.fits;38.2381;26532.7;50.1141;0
20230303002116721_ZEBRAK-R5_snap.fits;40.0689;26547.4;37.064;0
20230303002216795_ZEBRAK-R5_snap.fits;44.4826;26515.1;33.7595;0
20230303002316870_ZEBRAK-R5_snap.fits;41.7677;26518.1;44.2701;0
20230303002416945_ZEBRAK-R5_snap.fits;40.4816;26485.8;38.0731;0
20230303002517019_ZEBRAK-R5_snap.fits;37.2385;26532.7;35.1047;0
20230303002617094_ZEBRAK-R5_snap.fits;40.0851;26463.9;33.1704;0
20230303002717169_ZEBRAK-R5_snap.fits;39.51;26506.3;42.3026;0
20230303002817243_ZEBRAK-R5_snap.fits;52.6748;26481.4;32.8051;0
20230303002917318_ZEBRAK-R5_snap.fits;37.3835;26455.1;43.8254;0
20230303003017393_ZEBRAK-R5_snap.fits;39.2851;26534.2;37.4088;0
20230303003117467_ZEBRAK-R5_snap.fits;48.1862;26493.2;43.2343;0
20230303003217542_ZEBRAK-R5_snap.fits;40.5014;26540;42.7934;0
20230303003317617_ZEBRAK-R5_snap.fits;48.08;26490.2;38.9406;0
20230303003417691_ZEBRAK-R5_snap.fits;50.7054;26529.8;47.3153;0
20230303003517766_ZEBRAK-R5_snap.fits;48.342;26523.9;30.8835;0
20230303003617841_ZEBRAK-R5_snap.fits;42.1997;26482.9;41.0124;0
20230303003717915_ZEBRAK-R5_snap.fits;38.7602;26482.9;28.3058;0
20230303003817990_ZEBRAK-R5_snap.fits;46.3205;26519.5;34.0217;0
20230303003918065_ZEBRAK-R5_snap.fits;41.0223;26528.3;41.8798;0
20230303004018139_ZEBRAK-R5_snap.fits;41.8149;26507.8;38.1315;0
20230303004118214_ZEBRAK-R5_snap.fits;34.4009;26499;39.0088;0
20230303004218289_ZEBRAK-R5_snap.fits;50.6813;26474.1;44.5702;0
20230303004318363_ZEBRAK-R5_snap.fits;48.1688;26519.5;43.3903;0
20230303004418438_ZEBRAK-R5_snap.fits;45.3327;26531.2;35.1255;0
20230303004518513_ZEBRAK-R5_snap.fits;43.3176;26538.6;44.5894;0
20230303004618587_ZEBRAK-R5_snap.fits;43.1643;26543;48.3428;0
20230303004718662_ZEBRAK-R5_snap.fits;46.2008;26458;44.0401;0
20230303004818737_ZEBRAK-R5_snap.fits;45.4141;26518.1;33.307;0
20230303004926321_ZEBRAK-R5_met.fits;45.5541;26471.2;201.548;0.341333
20230303004918811_ZEBRAK-R5_snap.fits;34.3009;26466.8;37.6075;0
20230303005018886_ZEBRAK-R5_snap.fits;44.2403;26471.2;43.7081;0
20230303005118961_ZEBRAK-R5_snap.fits;47.841;26452.1;35.0809;0
20230303005219035_ZEBRAK-R5_snap.fits;39.3212;26522.5;34.975;0
20230303005319110_ZEBRAK-R5_snap.fits;51.5968;26482.9;36.3188;0
20230303005419185_ZEBRAK-R5_snap.fits;41.4158;26540;42.9138;0
20230303005519259_ZEBRAK-R5_snap.fits;52.4699;26449.2;42.0759;0
20230303005619334_ZEBRAK-R5_snap.fits;39.753;26543;40.3043;0
20230303005719409_ZEBRAK-R5_snap.fits;41.9259;26516.6;39.3672;0
20230303005819483_ZEBRAK-R5_snap.fits;46.3163;26449.2;39.5474;0
20230303005919558_ZEBRAK-R5_snap.fits;45.9125;26490.2;42.1344;0
