# file name; noise; peak f.; mag.; duration
20230303210049158_ZEBRAK-R5_snap.fits;44.4796;26475.6;39.3574;0
20230303210149233_ZEBRAK-R5_snap.fits;44.8473;26456.5;41.0309;0
20230303210249307_ZEBRAK-R5_snap.fits;41.0628;26512.2;41.4724;0
20230303210349382_ZEBRAK-R5_snap.fits;46.4178;26478.5;34.5403;0
20230303210449457_ZEBRAK-R5_snap.fits;47.2675;26499;43.6652;0
20230303210549531_ZEBRAK-R5_snap.fits;43.4964;26493.2;38.0673;0
20230303210649606_ZEBRAK-R5_snap.fits;42.1697;26471.2;37.786;0
20230303210749681_ZEBRAK-R5_snap.fits;42.555;26456.5;45.758;0
20230303210849755_ZEBRAK-R5_snap.fits;42.1157;26529.8;32.9716;0
20230303210949830_ZEBRAK-R5_snap.fits;43.626;26523.9;36.3259;0
20230303211049905_ZEBRAK-R5_snap.fits;44.2253;26506.3;35.0691;0
20230303211232987_ZEBRAK-R5_met.fits;42.4042;26502;155.058;0.341333
20230303211149979_ZEBRAK-R5_snap.fits;44.0154;26525.4;32.5015;0
20230303211250054_ZEBRAK-R5_snap.fits;44.1347;26474.1;33.612;0
20230303211350129_ZEBRAK-R5_snap.fits;48.6474;26500.5;45.6851;0
20230303211450203_ZEBRAK-R5_snap.fits;50.8965;26519.5;37.1969;0
20230303211550278_ZEBRAK-R5_snap.fits;55.3233;26535.6;50.2889;0
20230303211650353_ZEBRAK-R5_snap.fits;43.0024;26456.5;38.1088;0
20230303211750427_ZEBRAK-R5_snap.fits;39.4402;26472.7;27.5875;0
20230303211850502_ZEBRAK-R5_snap.fits;44.9999;26493.2;44.4903;0
20230303211950577_ZEBRAK-R5_snap.fits;42.4767;26515.1;39.1296;0
20230303212050651_ZEBRAK-R5_snap.fits;46.485;26535.6;55.6002;0
20230303212150726_ZEBRAK-R5_snap.fits;48.5787;26468.3;45.3147;0
20230303212250801_ZEBRAK-R5_snap.fits;47.6711;26493.2;32.9036;0
20230303212350875_ZEBRAK-R5_snap.fits;45.4398;26481.4;39.2807;0
20230303212450950_ZEBRAK-R5_snap.fits;50.8516;26482.9;37.7989;0
20230303212551025_ZEBRAK-R5_snap.fits;44.3316;26497.6;32.356;0
20230303212651099_ZEBRAK-R5_snap.fits;42.2133;26465.3;47.296;0
20230303212751174_ZEBRAK-R5_snap.fits;44.2589;26465.3;40.6259;0
20230303212851249_ZEBRAK-R5_snap.fits;44.4858;26538.6;34.4445;0
20230303212951323_ZEBRAK-R5_snap.fits;49.7849;26459.5;41.9512;0
20230303213051227_ZEBRAK-R5_met.fits;50.4305;26485.8;232.56;0.341333
20230303213051398_ZEBRAK-R5_snap.fits;51.8466;26472.7;36.5933;0
20230303213151473_ZEBRAK-R5_snap.fits;50.4671;26543;39.8701;0
20230303213251547_ZEBRAK-R5_snap.fits;46.9864;26463.9;28.6274;0
20230303213351622_ZEBRAK-R5_snap.fits;41.4103;26523.9;38.9137;0
20230303213451697_ZEBRAK-R5_snap.fits;50.4235;26494.6;37.1638;0
20230303213551771_ZEBRAK-R5_snap.fits;53.2462;26466.8;37.1955;0
20230303213651846_ZEBRAK-R5_snap.fits;47.2665;26499;37.3602;0
20230303213751921_ZEBRAK-R5_snap.fits;51.377;26482.9;46.7186;0
20230303213851995_ZEBRAK-R5_snap.fits;45.6729;26462.4;39.3583;0
20230303213952070_ZEBRAK-R5_snap.fits;49.8495;26453.6;44.4047;0
20230303214052145_ZEBRAK-R5_snap.fits;45.6633;26477.1;45.5657;0
20230303214208774_ZEBRAK-R5_met.fits;50.1999;26521;102.447;0.170667
20230303214152219_ZEBRAK-R5_snap.fits;43.4218;26459.5;32.657;0
20230303214252294_ZEBRAK-R5_snap.fits;44.876;26513.7;40.4517;0
20230303214352369_ZEBRAK-R5_snap.fits;45.0014;26472.7;34.7751;0
20230303214452443_ZEBRAK-R5_snap.fits;47.4642;26449.2;39.5029;0
20230303214552518_ZEBRAK-R5_snap.fits;42.0093;26494.6;40.7692;0
20230303214652593_ZEBRAK-R5_snap.fits;43.6749;26450.7;37.6294;0
20230303214752667_ZEBRAK-R5_snap.fits;46.1469;26538.6;49.4463;0
20230303214852742_ZEBRAK-R5_snap.fits;47.1637;26547.4;44.7012;0
20230303214952817_ZEBRAK-R5_snap.fits;47.3268;26450.7;45.7561;0
20230303215052891_ZEBRAK-R5_snap.fits;51.9705;26453.6;47.5681;0
20230303215152966_ZEBRAK-R5_snap.fits;49.0923;26503.4;49.8437;0
20230303215253041_ZEBRAK-R5_snap.fits;43.4881;26532.7;41.7215;0
20230303215353115_ZEBRAK-R5_snap.fits;40.2631;26480;48.598;0
20230303215453190_ZEBRAK-R5_snap.fits;43.3466;26460.9;38.8399;0
20230303215553265_ZEBRAK-R5_snap.fits;47.4301;26481.4;40.3135;0
20230303215653339_ZEBRAK-R5_snap.fits;44.0016;26449.2;47.4635;0
20230303215753414_ZEBRAK-R5_snap.fits;42.5443;26544.4;36.0818;0
20230303215853489_ZEBRAK-R5_snap.fits;52.9374;26459.5;28.8642;0
20230303215953563_ZEBRAK-R5_snap.fits;45.5241;26484.4;32.4358;0
