#timestamp,LO_Frequency 
1466323215.4,286047002.6
1466323235.4,286046996.9
1466323255.3,286047003.5
1466323275.2,286047005.1
1466323295.1,286046997.4
1466323315.1,286046995.8
1466323316.0,286046995.8
1466323335.9,286047001.4
1466323355.8,286047002.0
1466323375.7,286047004.1
1466323395.7,286047004.3
1466323415.6,286046994.5
1466323435.5,286046999.7
1466323455.4,286047000.3
1466323475.4,286047000.7
1466323495.3,286046997.6
1466323515.2,286046997.6
1466323535.1,286047002.3
1466323555.1,286046999.5
1466323556.0,286046999.5
1466323575.9,286046996.6
1466323595.8,286046999.3
1466323615.8,286046997.4
1466323635.7,286047001.2
1466323655.6,286047001.9
1466323675.5,286047003.6
1466323695.5,286046999.8
1466323715.4,286047000.4
1466323735.3,286047000.3
1466323755.2,286047000.5
1466323775.2,286047001.4
1466323795.1,286046997.0
1466323796.0,286046997.0
1466323815.0,286047009.6
1466323815.9,286047009.6
1466323835.9,286046991.8
1466323855.8,286047000.5
1466323875.7,286047000.9
1466323895.6,286046998.6
1466323915.6,286046997.3
1466323935.5,286046996.0
1466323955.4,286046999.3
1466323975.3,286046999.7
1466323995.3,286046998.9
1466324015.2,286046997.0
1466324035.1,286047006.0
1466324055.0,286046999.7
1466324056.0,286046999.7
1466324075.9,286047004.8
1466324095.8,286047005.4
1466324115.7,286047006.3
1466324135.7,286046998.3
1466324155.6,286046996.6
1466324175.5,286047000.3
1466324195.4,286047000.4
1466324215.4,286046998.6
1466324235.3,286046998.2
1466324255.2,286046999.7
1466324275.1,286046999.3
1466324295.1,286046999.7
1466324296.0,286046999.7
1466324315.9,286047001.3
1466324335.8,286046998.8
1466324355.7,286047003.9
1466324375.7,286046995.3
1466324395.6,286047002.3
1466324415.5,286047004.4
1466324435.4,286046999.8
1466324455.4,286046999.9
1466324475.3,286046998.3
1466324495.2,286047003.5
1466324515.1,286047000.5
1466324535.1,286047000.5
1466324536.0,286047000.5
1466324555.9,286046998.1
1466324575.8,286047001.5
1466324595.8,286046999.1
1466324615.7,286046998.7
1466324635.6,286047002.7
1466324655.5,286046996.6
1466324675.5,286047002.3
1466324695.4,286047000.7
1466324715.3,286046998.5
1466324735.2,286046999.8
1466324755.2,286047002.0
1466324775.1,286046998.1
1466324776.0,286046998.1
1466324795.0,286047004.1
1466324795.9,286047004.1
1466324815.9,286046993.3
1466324835.8,286047007.0
1466324855.7,286046997.4
1466324875.6,286046999.1
1466324895.6,286046998.8
1466324915.5,286047001.1
1466324935.4,286046999.3
1466324955.3,286046999.7
1466324975.3,286047002.2
1466324995.2,286047000.4
1466325015.1,286046997.4
1466325035.0,286046995.0
1466325035.9,286046995.0
1466325055.9,286047000.0
1466325075.8,286047005.8
1466325095.7,286046998.7
1466325115.6,286047003.9
1466325135.6,286046997.0
1466325155.5,286046996.9
1466325175.4,286047001.7
1466325195.3,286047001.8
1466325215.3,286047001.0
1466325235.2,286047002.4
1466325255.1,286047002.0
1466325275.0,286046999.4
1466325276.0,286046999.4
1466325295.9,286046998.4
1466325315.8,286047002.6
1466325335.7,286046999.1
1466325355.7,286047001.0
1466325375.6,286046998.6
1466325395.5,286047004.8
1466325415.4,286047005.9
1466325435.4,286047005.5
1466325455.3,286046997.8
1466325475.2,286046997.6
1466325495.1,286046992.2
1466325515.1,286046995.7
1466325516.0,286046995.7
1466325535.9,286046998.9
1466325555.8,286046994.2
1466325575.8,286046995.6
1466325595.7,286046996.9
1466325615.6,286047004.2
1466325635.5,286046997.6
1466325655.5,286046997.0
1466325675.4,286046999.5
1466325695.3,286046997.3
1466325715.2,286047001.0
1466325735.2,286047000.0
1466325755.1,286047003.2
1466325756.0,286047003.2
1466325775.0,286047002.8
1466325775.9,286047002.8
1466325795.9,286046999.6
1466325815.8,286047001.8
1466325835.7,286047001.8
1466325855.6,286046999.5
1466325875.6,286046999.5
1466325895.5,286047002.5
1466325915.4,286046999.7
1466325935.3,286047005.4
1466325955.3,286046999.0
1466325975.2,286046995.2
1466325995.1,286046997.0
1466326015.0,286047000.3
1466326015.9,286047000.3
1466326035.9,286046996.2
1466326055.8,286047001.1
1466326075.7,286047003.7
1466326095.6,286047002.4
1466326115.6,286047000.5
1466326135.5,286047001.9
1466326155.4,286046998.7
1466326175.3,286046996.8
1466326195.3,286047003.2
1466326215.2,286047000.0
1466326235.1,286046999.1
1466326255.0,286046997.3
1466326256.0,286046997.3
1466326275.9,286046997.2
1466326295.8,286046998.1
1466326315.7,286047003.1
1466326335.7,286047002.6
1466326355.6,286046993.6
1466326375.5,286046998.8
1466326395.4,286047001.9
1466326415.4,286046997.7
1466326435.3,286047002.7
1466326455.2,286046998.3
1466326475.1,286046999.1
1466326495.1,286046997.1
1466326496.0,286046997.1
1466326515.9,286047001.8
1466326535.8,286047000.9
1466326555.8,286047000.6
1466326575.7,286047001.6
1466326595.6,286047004.0
1466326615.5,286046997.7
1466326635.5,286046998.1
1466326655.4,286047004.4
1466326675.3,286046997.6
1466326695.2,286047000.4
1466326715.2,286046999.6
1466326735.1,286046995.0
1466326736.0,286046995.0
1466326755.0,286047008.6
1466326755.9,286047008.6
1466326775.9,286046986.4
1466326795.8,286046997.9
