#timestamp,LO_Frequency 
1466312415.4,286047001.0
1466312435.3,286046998.8
1466312455.3,286047000.9
1466312475.2,286047000.7
1466312495.1,286046999.0
1466312515.0,286047000.9
1466312515.9,286047000.9
1466312535.9,286046999.2
1466312555.8,286047000.6
1466312575.7,286046999.4
1466312595.6,286046996.7
1466312615.6,286047001.2
1466312635.5,286046997.0
1466312655.4,286047002.5
1466312675.3,286046996.6
1466312695.3,286047000.3
1466312715.2,286047002.3
1466312735.1,286047002.8
1466312755.0,286046996.9
1466312756.0,286046996.9
1466312775.9,286047003.2
1466312795.8,286047000.7
1466312815.7,286046998.8
1466312835.7,286046999.2
1466312855.6,286047001.0
1466312875.5,286046998.1
1466312895.4,286047001.7
1466312915.4,286046999.8
1466312935.3,286047000.5
1466312955.2,286046998.3
1466312975.1,286047000.2
1466312995.1,286046998.1
1466312996.0,286046998.1
1466313015.9,286047003.7
1466313035.8,286046998.1
1466313055.8,286047004.4
1466313075.7,286046999.4
1466313095.6,286046999.0
1466313115.5,286047001.0
1466313135.5,286046996.6
1466313155.4,286046999.9
1466313175.3,286047002.6
1466313195.2,286047001.2
1466313215.2,286047000.9
1466313235.1,286046998.2
1466313236.0,286046998.2
1466313255.0,286047002.9
1466313255.9,286047002.9
1466313275.9,286046999.1
1466313295.8,286047001.2
1466313315.7,286046998.4
1466313335.6,286047000.6
1466313355.6,286046999.2
1466313375.5,286047001.1
1466313395.4,286047000.6
1466313415.3,286046996.5
1466313435.3,286047000.0
1466313455.2,286046998.5
1466313475.1,286046998.9
1466313495.0,286047001.0
1466313496.0,286047001.0
1466313515.9,286046999.1
1466313535.8,286047002.4
1466313555.7,286046998.5
1466313575.7,286047000.9
1466313595.6,286047001.3
1466313615.5,286047002.5
1466313635.4,286046996.6
1466313655.4,286047000.3
1466313675.3,286047000.4
1466313695.2,286046998.8
1466313715.2,286046998.9
1466313735.1,286046998.5
1466313736.0,286046998.5
1466313755.0,286047001.9
1466313755.9,286047001.9
1466313775.9,286047000.7
1466313795.8,286046997.0
1466313815.7,286047000.5
1466313835.6,286047001.5
1466313855.6,286047000.4
1466313875.5,286047002.5
1466313895.4,286047002.6
1466313915.3,286046996.8
1466313935.3,286047000.2
1466313955.2,286047000.3
1466313975.1,286046998.3
1466313995.0,286047001.8
1466313995.9,286047001.8
1466314015.9,286046996.8
1466314035.8,286047000.0
1466314055.7,286046999.9
1466314075.6,286047000.9
1466314095.6,286046997.8
1466314115.5,286046996.9
1466314135.4,286047003.1
1466314155.4,286046998.6
1466314175.3,286046999.8
1466314195.2,286047002.7
1466314215.1,286046997.3
1466314235.1,286046998.4
1466314236.0,286046998.4
1466314255.9,286047000.2
1466314275.8,286047000.1
1466314295.7,286047000.5
1466314315.7,286046998.1
1466314335.6,286046999.9
1466314355.5,286047002.6
1466314375.4,286046998.2
1466314395.4,286047000.8
1466314415.3,286047000.8
1466314435.2,286046998.8
1466314455.1,286047000.7
1466314475.1,286046998.1
1466314476.0,286046998.1
1466314495.0,286047005.1
1466314495.9,286047005.1
1466314515.8,286046994.9
1466314535.8,286047003.5
1466314555.7,286047003.6
1466314575.6,286046999.8
1466314595.5,286046999.9
1466314615.5,286046996.6
1466314635.4,286047001.7
1466314655.3,286047002.6
1466314675.3,286046997.9
1466314695.2,286046997.2
1466314715.1,286046999.1
1466314735.0,286047000.4
1466314735.9,286047000.4
1466314755.9,286047000.5
1466314775.8,286046999.3
1466314795.7,286046998.8
1466314815.6,286047000.2
1466314835.6,286047002.3
1466314855.5,286047000.5
1466314875.4,286046996.5
1466314895.3,286047003.9
1466314915.3,286046999.2
1466314935.2,286046996.7
1466314955.1,286047000.7
1466314975.0,286046999.6
1466314976.0,286046999.6
1466314995.9,286047000.2
1466315015.8,286047000.7
1466315035.7,286046998.1
1466315055.7,286047001.9
1466315075.6,286047000.5
1466315095.5,286046998.6
1466315115.4,286047001.2
1466315135.4,286046997.4
1466315155.3,286047000.8
1466315175.2,286046999.3
1466315195.1,286046999.6
1466315215.1,286046998.3
1466315216.0,286046998.3
1466315235.9,286047005.6
1466315255.8,286047000.5
1466315275.8,286046999.2
1466315295.7,286047001.1
1466315315.6,286047000.6
1466315335.5,286046998.9
1466315355.5,286047001.7
1466315375.4,286046998.3
1466315395.3,286046998.1
1466315415.2,286047001.3
1466315435.2,286047002.6
1466315455.1,286047000.5
1466315456.0,286047000.5
1466315475.0,286046998.4
1466315475.9,286046998.4
1466315495.9,286047003.2
1466315515.8,286046998.2
1466315535.7,286047005.7
1466315555.6,286046999.6
1466315575.6,286046997.6
1466315595.5,286046998.8
1466315615.4,286047000.1
1466315635.3,286046998.4
1466315655.3,286046999.8
1466315675.2,286046999.9
1466315695.1,286046999.9
1466315715.0,286047002.6
1466315715.9,286047002.6
1466315735.9,286046995.0
1466315755.8,286047002.1
1466315775.7,286047000.9
1466315795.6,286046999.7
1466315815.6,286046998.8
1466315835.5,286046999.4
1466315855.4,286047000.1
1466315875.3,286046998.8
1466315895.3,286046999.2
1466315915.2,286046998.9
1466315935.1,286047000.1
1466315955.0,286047002.1
1466315956.0,286047002.1
1466315975.9,286046998.7
1466315995.8,286047002.8
