#timestamp,LO_Frequency 
1466341215.2,286046997.2
1466341235.1,286046997.7
1466341255.0,286046998.1
1466341256.0,286046998.1
1466341275.9,286047010.6
1466341295.8,286046996.6
1466341315.7,286047002.1
1466341335.7,286046993.7
1466341355.6,286046999.4
1466341375.5,286046997.2
1466341395.4,286046994.5
1466341415.4,286047006.4
1466341435.3,286047004.4
1466341455.2,286046996.7
1466341475.1,286046996.2
1466341495.1,286046994.9
1466341496.0,286046994.9
1466341515.9,286047008.4
1466341535.8,286047003.1
1466341555.7,286047001.7
1466341575.7,286046999.4
1466341595.6,286047002.4
1466341615.5,286046998.0
1466341635.4,286047000.5
1466341655.4,286047009.3
1466341675.3,286047004.4
1466341695.2,286046994.1
1466341715.1,286046996.5
1466341735.1,286046997.6
1466341736.0,286046997.6
1466341755.9,286047003.1
1466341775.8,286046996.6
1466341795.8,286047008.9
1466341815.7,286047009.2
1466341835.6,286047009.0
1466341855.5,286046992.6
1466341875.5,286046995.4
1466341895.4,286047005.6
1466341915.3,286046995.2
1466341935.2,286046999.8
1466341955.2,286046996.5
1466341975.1,286047004.4
1466341976.0,286047004.4
1466341995.0,286046987.7
1466341995.9,286046987.7
1466342015.9,286047010.0
1466342035.8,286046996.8
1466342055.7,286046990.8
1466342075.6,286046992.5
1466342095.6,286046990.3
1466342115.5,286046997.7
1466342135.4,286046996.1
1466342155.3,286046996.0
1466342175.3,286046991.1
1466342195.2,286046990.2
1466342215.1,286046997.1
1466342235.0,286046993.7
1466342235.9,286046993.7
1466342255.9,286047002.0
1466342275.8,286046996.8
1466342295.7,286046997.8
1466342315.6,286047005.2
1466342335.6,286047001.4
1466342355.5,286047007.2
1466342375.4,286046995.7
1466342395.3,286047006.2
1466342415.3,286047001.8
1466342435.2,286046995.4
1466342455.1,286047005.6
1466342475.0,286047000.9
1466342476.0,286047000.9
1466342495.9,286046993.2
1466342515.8,286046994.1
1466342535.7,286047000.9
1466342555.7,286046993.1
1466342575.6,286046992.9
1466342595.5,286046994.1
1466342615.4,286047004.0
1466342635.4,286046997.8
1466342655.3,286047001.1
1466342675.2,286047005.5
1466342695.1,286047000.9
1466342715.1,286046998.6
1466342716.0,286046998.6
1466342735.9,286047000.5
1466342755.8,286046994.1
1466342775.8,286047002.7
1466342795.7,286046997.5
1466342815.6,286046998.1
1466342835.5,286046994.9
1466342855.5,286047002.1
1466342875.4,286047004.1
1466342895.3,286046994.9
1466342915.2,286047001.0
1466342935.2,286046995.7
1466342955.1,286046996.1
1466342956.0,286046996.1
1466342975.0,286047004.1
1466342975.9,286047004.1
1466342995.9,286046997.9
1466343015.8,286046999.4
1466343035.7,286046991.7
1466343055.6,286046996.7
1466343075.6,286047002.3
1466343095.5,286046993.1
1466343115.4,286047004.0
1466343135.3,286047000.1
1466343155.3,286047001.7
1466343175.2,286047000.5
1466343195.1,286047004.6
1466343215.0,286047003.7
1466343216.0,286047003.7
1466343235.9,286046999.2
1466343255.8,286047007.2
1466343275.7,286046993.8
1466343295.7,286046995.7
1466343315.6,286046996.5
1466343335.5,286046994.0
1466343355.4,286046996.2
1466343375.4,286046996.0
1466343395.3,286047001.0
1466343415.2,286046997.9
1466343435.1,286046999.8
1466343455.1,286047002.6
1466343456.0,286047002.6
1466343475.9,286046995.3
1466343495.8,286046995.0
1466343515.7,286047001.1
1466343535.7,286046993.8
1466343555.6,286046996.2
1466343575.5,286046996.8
1466343595.4,286047004.6
1466343615.4,286046999.6
1466343635.3,286046996.4
1466343655.2,286046996.6
1466343675.1,286047003.0
1466343695.1,286047000.4
1466343696.0,286047000.4
1466343715.0,286046997.0
1466343715.9,286046997.0
1466343735.8,286047005.9
1466343755.8,286047000.9
1466343775.7,286046997.9
1466343795.6,286046992.3
1466343815.5,286046996.6
1466343835.5,286046997.9
1466343855.4,286046995.0
1466343875.3,286046999.9
1466343895.2,286046998.1
1466343915.2,286047005.2
1466343935.1,286047005.8
1466343955.0,286046995.9
1466343955.9,286046995.9
1466343975.9,286047005.1
1466343995.8,286047001.1
1466344015.7,286046996.7
1466344035.6,286046995.8
1466344055.6,286047001.5
1466344075.5,286047001.3
1466344095.4,286047004.1
1466344115.3,286046997.4
1466344135.3,286047000.9
1466344155.2,286046995.9
1466344175.1,286046995.7
1466344195.0,286047000.3
1466344196.0,286047000.3
1466344215.9,286046999.4
1466344235.8,286046998.2
1466344255.7,286047001.6
1466344275.7,286046999.0
1466344295.6,286046997.5
1466344315.5,286047005.7
1466344335.4,286046998.7
1466344355.4,286047005.2
1466344375.3,286046998.4
1466344395.2,286046998.9
1466344415.1,286046995.1
1466344435.1,286047005.2
1466344436.0,286047005.2
1466344455.9,286046992.7
1466344475.8,286047005.6
1466344495.7,286047001.1
1466344515.7,286046995.6
1466344535.6,286047000.9
1466344555.5,286047003.2
1466344575.4,286047001.6
1466344595.4,286047005.6
1466344615.3,286046991.4
1466344635.2,286046992.6
1466344655.1,286046996.1
1466344675.1,286046992.2
1466344676.0,286046992.2
1466344695.9,286047003.8
1466344715.8,286047002.1
1466344735.8,286046998.6
1466344755.7,286047001.1
1466344775.6,286046997.7
1466344795.5,286046996.9
