#timestamp,LO_Frequency 
1466344815.5,286047002.7
1466344835.4,286046999.3
1466344855.3,286047002.7
1466344875.2,286047002.5
1466344895.2,286046998.2
1466344915.1,286047009.0
1466344935.0,286046995.3
1466344935.9,286046995.3
1466344955.9,286046998.4
1466344975.8,286046997.8
1466344995.7,286046992.7
1466345015.6,286046995.3
1466345035.6,286047005.0
1466345055.5,286047003.1
1466345075.4,286047001.4
1466345095.3,286047005.3
1466345115.3,286047001.2
1466345135.2,286047001.0
1466345155.1,286046997.9
1466345175.0,286046999.2
1466345175.9,286046999.2
1466345195.9,286046998.4
1466345215.8,286046999.6
1466345235.7,286047000.9
1466345255.6,286046995.6
1466345275.6,286046997.0
1466345295.5,286047001.2
1466345315.4,286046995.1
1466345335.3,286046999.9
1466345355.3,286047001.7
1466345375.2,286046999.0
1466345395.1,286047007.4
1466345415.0,286047005.4
1466345416.0,286047005.4
1466345435.9,286047012.1
1466345455.8,286046994.1
1466345475.7,286047001.6
1466345495.7,286046994.4
1466345515.6,286047001.8
1466345535.5,286047004.1
1466345555.4,286046995.0
1466345575.4,286047001.7
1466345595.3,286047005.9
1466345615.2,286047003.0
1466345635.1,286046998.6
1466345655.1,286047002.7
1466345656.0,286047002.7
1466345675.9,286047003.5
1466345695.8,286047003.0
1466345715.8,286047003.4
1466345735.7,286047005.3
1466345755.6,286047005.1
1466345775.5,286047004.0
1466345795.5,286047003.4
1466345815.4,286047012.8
1466345835.3,286047001.1
1466345855.2,286046996.5
1466345875.2,286047005.9
1466345895.1,286047004.0
1466345896.0,286047004.0
1466345915.0,286047000.8
1466345915.9,286047000.8
1466345935.9,286047009.6
1466345955.8,286046999.1
1466345975.7,286047005.2
1466345995.6,286046999.1
1466346015.6,286047006.8
1466346035.5,286046998.0
1466346055.4,286046998.2
1466346075.3,286046999.7
1466346095.3,286047001.6
1466346115.2,286047007.5
1466346135.1,286046998.8
1466346155.0,286046992.3
1466346156.0,286046992.3
1466346175.9,286047003.2
1466346195.8,286047007.3
1466346215.7,286047005.4
1466346235.7,286047005.9
1466346255.6,286047003.5
1466346275.5,286047001.8
1466346295.4,286046995.4
1466346315.4,286046996.5
1466346335.3,286046995.8
1466346355.2,286047002.8
1466346375.1,286047001.9
1466346395.1,286047009.2
1466346396.0,286047009.2
1466346415.9,286046993.6
1466346435.8,286046998.0
1466346455.7,286046997.2
1466346475.7,286046997.9
1466346495.6,286046997.1
1466346515.5,286047009.6
1466346535.4,286047002.8
1466346555.4,286047006.0
1466346575.3,286046995.8
1466346595.2,286046995.9
1466346615.1,286047002.2
1466346635.1,286046999.8
1466346636.0,286046999.8
1466346655.9,286046997.1
1466346675.8,286046996.5
1466346695.8,286047000.6
1466346715.7,286047002.7
1466346735.6,286047002.9
1466346755.5,286047005.1
1466346775.5,286046999.1
1466346795.4,286046998.9
1466346815.3,286046996.5
1466346835.2,286046999.8
1466346855.2,286047007.9
1466346875.1,286047002.0
1466346876.0,286047002.0
1466346895.0,286046998.5
1466346895.9,286046998.5
1466346915.9,286047007.4
1466346935.8,286046996.6
1466346955.7,286046998.6
1466346975.6,286047005.7
1466346995.6,286046997.7
1466347015.5,286046994.5
1466347035.4,286047001.0
1466347055.3,286047005.6
1466347075.3,286047006.0
1466347095.2,286047003.7
1466347115.1,286046997.7
1466347135.0,286046993.9
1466347135.9,286046993.9
1466347155.9,286047009.6
1466347175.8,286047009.4
1466347195.7,286046995.2
1466347215.6,286046994.3
1466347235.6,286046999.1
1466347255.5,286046991.8
1466347275.4,286047007.3
1466347295.3,286046994.2
1466347315.3,286046992.0
1466347335.2,286046998.1
1466347355.1,286047002.1
1466347375.0,286047008.0
1466347376.0,286047008.0
1466347395.9,286046995.1
1466347415.8,286047001.2
1466347435.7,286046993.5
1466347455.7,286047003.8
1466347475.6,286047001.7
1466347495.5,286047003.5
1466347515.4,286046997.5
1466347535.4,286047004.6
1466347555.3,286047007.4
1466347575.2,286046992.3
1466347595.1,286046995.4
1466347615.1,286046995.9
1466347616.0,286046995.9
1466347635.9,286046997.8
1466347655.8,286047003.3
1466347675.8,286047008.4
1466347695.7,286047000.8
1466347715.6,286046998.5
1466347735.5,286047003.2
1466347755.5,286047001.7
1466347775.4,286047001.3
1466347795.3,286047004.5
1466347815.2,286046999.5
1466347835.2,286046998.7
1466347855.1,286046998.3
1466347856.0,286046998.3
1466347875.0,286047010.8
1466347875.9,286047010.8
1466347895.9,286046986.7
1466347915.8,286046993.6
1466347935.7,286046996.8
1466347955.6,286047005.6
1466347975.6,286047001.5
1466347995.5,286047000.6
1466348015.4,286046994.2
1466348035.3,286047001.7
1466348055.3,286047006.9
1466348075.2,286047001.2
1466348095.1,286046990.4
1466348115.0,286047007.9
1466348115.9,286047007.9
1466348135.9,286046992.2
1466348155.8,286046999.3
1466348175.7,286046998.1
1466348195.6,286047003.4
1466348215.6,286047006.3
1466348235.5,286047001.6
1466348255.4,286046996.2
1466348275.3,286046996.5
1466348295.3,286046997.7
1466348315.2,286046997.1
1466348335.1,286047002.4
1466348355.0,286046997.4
1466348356.0,286046997.4
1466348375.9,286046998.5
1466348395.8,286046999.9
