#timestamp,LO_Frequency 
1466316015.7,286046999.8
1466316035.7,286047000.7
1466316055.6,286046997.8
1466316075.5,286046998.3
1466316095.4,286046999.9
1466316115.4,286046998.1
1466316135.3,286047002.8
1466316155.2,286046998.2
1466316175.1,286047002.7
1466316195.1,286046999.5
1466316196.0,286046999.5
1466316215.9,286046998.4
1466316235.8,286047000.8
1466316255.8,286047001.1
1466316275.7,286046999.0
1466316295.6,286046998.4
1466316315.5,286047002.4
1466316335.5,286046998.1
1466316355.4,286046999.7
1466316375.3,286047002.4
1466316395.2,286046998.1
1466316415.2,286047002.2
1466316435.1,286047000.2
1466316436.0,286047000.2
1466316455.0,286046996.7
1466316455.9,286046996.7
1466316475.9,286047003.4
1466316495.8,286047000.5
1466316515.7,286047000.8
1466316535.6,286047000.6
1466316555.6,286047000.5
1466316575.5,286046998.6
1466316595.4,286047000.2
1466316615.3,286046998.6
1466316635.3,286047002.6
1466316655.2,286046999.0
1466316675.1,286046998.5
1466316695.0,286047001.0
1466316695.9,286047001.0
1466316715.9,286046997.7
1466316735.8,286046999.3
1466316755.7,286047001.6
1466316775.6,286047001.2
1466316795.6,286046997.3
1466316815.5,286047000.4
1466316835.4,286047000.9
1466316855.3,286046998.4
1466316875.3,286047002.6
1466316895.2,286047001.2
1466316915.1,286046999.5
1466316935.0,286046998.5
1466316936.0,286046998.5
1466316955.9,286047001.4
1466316975.8,286047000.4
1466316995.7,286046996.9
1466317015.7,286047001.0
1466317035.6,286047002.3
1466317055.5,286047000.0
1466317075.4,286046998.7
1466317095.4,286047000.0
1466317115.3,286047001.0
1466317135.2,286046999.4
1466317155.1,286046998.1
1466317175.1,286047001.0
1466317176.0,286047001.0
1466317195.9,286046997.2
1466317215.8,286047002.0
1466317235.8,286046998.6
1466317255.7,286046998.2
1466317275.6,286047002.7
1466317295.5,286046996.6
1466317315.5,286047002.7
1466317335.4,286047000.6
1466317355.3,286046998.6
1466317375.2,286047000.3
1466317395.2,286047000.0
1466317415.1,286047000.6
1466317416.0,286047000.6
1466317435.0,286046996.6
1466317435.9,286046996.6
1466317455.9,286047004.7
1466317475.8,286047002.7
1466317495.7,286046997.9
1466317515.6,286046998.4
1466317535.6,286047001.4
1466317555.5,286046998.7
1466317575.4,286046998.7
1466317595.3,286047000.1
1466317615.3,286047000.6
1466317635.2,286046999.4
1466317655.1,286046998.8
1466317675.0,286047001.0
1466317675.9,286047001.0
1466317695.9,286046999.2
1466317715.8,286046999.2
1466317735.7,286046998.9
1466317755.6,286047000.9
1466317775.6,286046999.0
1466317795.5,286047001.2
1466317815.4,286046998.2
1466317835.3,286047000.9
1466317855.3,286046998.8
1466317875.2,286047001.0
1466317895.1,286046999.2
1466317915.0,286046998.6
1466317916.0,286046998.6
1466317935.9,286046999.7
1466317955.8,286047002.1
1466317975.7,286047000.7
1466317995.7,286046998.5
1466318015.6,286046999.8
1466318035.5,286047002.6
1466318055.4,286046999.6
1466318075.4,286046999.0
1466318095.3,286046999.0
1466318115.2,286047000.7
1466318135.1,286046998.1
1466318155.1,286047001.6
1466318156.0,286047001.6
1466318175.9,286046999.1
1466318195.8,286046998.3
1466318215.8,286047000.3
1466318235.7,286046999.7
1466318255.6,286047001.7
1466318275.5,286046998.5
1466318295.5,286047000.2
1466318315.4,286047001.1
1466318335.3,286046996.7
1466318355.2,286047002.4
1466318375.2,286046999.2
1466318395.1,286046996.5
1466318396.0,286046996.5
1466318415.0,286047005.7
1466318415.9,286047005.7
1466318435.9,286046994.8
1466318455.8,286046998.1
1466318475.7,286047002.7
1466318495.6,286046998.1
1466318515.6,286047000.3
1466318535.5,286047001.2
1466318555.4,286046999.1
1466318575.3,286046998.5
1466318595.3,286047000.0
1466318615.2,286046999.8
1466318635.1,286047002.4
1466318655.0,286046996.7
1466318656.0,286046996.7
1466318675.9,286047002.9
1466318695.8,286047002.5
1466318715.7,286046999.1
1466318735.7,286046998.1
1466318755.6,286047002.8
1466318775.5,286046998.8
1466318795.4,286047000.8
1466318815.4,286046999.1
1466318835.3,286046998.6
1466318855.2,286047001.1
1466318875.1,286046999.5
1466318895.1,286046998.3
1466318896.0,286046998.3
1466318915.9,286047002.2
1466318935.8,286046998.2
1466318955.7,286047002.2
1466318975.7,286047000.7
1466318995.6,286046998.6
1466319015.5,286047000.4
1466319035.4,286047007.6
1466319055.4,286046998.4
1466319075.3,286047001.6
1466319095.2,286047002.4
1466319115.1,286046999.0
1466319135.1,286047000.6
1466319136.0,286047000.6
1466319155.9,286046999.5
1466319175.8,286046997.1
1466319195.8,286046999.0
1466319215.7,286047007.3
1466319235.6,286047003.9
1466319255.5,286047007.3
1466319275.5,286047006.3
1466319295.4,286047004.8
1466319315.3,286047005.8
1466319335.2,286046998.2
1466319355.2,286047004.4
1466319375.1,286047003.7
1466319376.0,286047003.7
1466319395.0,286046997.7
1466319395.9,286046997.7
1466319415.9,286047000.3
1466319435.8,286047001.6
1466319455.7,286046996.6
1466319475.6,286046992.0
1466319495.6,286047000.9
1466319515.5,286047004.2
1466319535.4,286047004.0
1466319555.3,286046999.6
1466319575.3,286047001.6
1466319595.2,286047002.4
