#timestamp,LO_Frequency 
1466305215.7,286047000.9
1466305235.6,286046998.9
1466305255.5,286046999.8
1466305275.5,286047002.3
1466305295.4,286047000.9
1466305315.3,286047000.1
1466305335.2,286047000.5
1466305355.2,286046998.3
1466305375.1,286047001.6
1466305376.0,286047001.6
1466305395.0,286046996.7
1466305395.9,286046996.7
1466305415.9,286047003.5
1466305435.8,286047000.0
1466305455.7,286046999.7
1466305475.6,286047002.0
1466305495.6,286047000.3
1466305515.5,286047001.5
1466305535.4,286046999.0
1466305555.3,286046998.9
1466305575.3,286047000.8
1466305595.2,286046998.1
1466305615.1,286047000.8
1466305635.0,286046999.5
1466305635.9,286046999.5
1466305655.9,286046996.9
1466305675.8,286047002.3
1466305695.7,286047000.7
1466305715.6,286046998.1
1466305735.6,286047001.9
1466305755.5,286047002.3
1466305775.4,286046998.8
1466305795.4,286047001.1
1466305815.3,286046998.6
1466305835.2,286047001.1
1466305855.1,286046999.2
1466305875.1,286046998.2
1466305876.0,286046998.2
1466305895.9,286047004.1
1466305915.8,286046998.8
1466305935.7,286046998.1
1466305955.7,286047002.3
1466305975.6,286046996.5
1466305995.5,286046999.7
1466306015.4,286047003.1
1466306035.4,286047000.0
1466306055.3,286047000.8
1466306075.2,286046999.4
1466306095.1,286046998.6
1466306115.1,286047001.2
1466306116.0,286047001.2
1466306135.0,286046996.8
1466306135.9,286046996.8
1466306155.8,286047003.0
1466306175.8,286047000.2
1466306195.7,286047000.5
1466306215.6,286047001.0
1466306235.5,286046998.6
1466306255.5,286047002.0
1466306275.4,286047002.2
1466306295.3,286046998.4
1466306315.2,286047002.6
1466306335.2,286046998.7
1466306355.1,286046998.4
1466306375.0,286047002.5
1466306375.9,286047002.5
1466306395.9,286046996.1
1466306415.8,286046998.1
1466306435.7,286047000.3
1466306455.6,286047000.7
1466306475.6,286047001.2
1466306495.5,286046998.6
1466306515.4,286047000.1
1466306535.3,286047000.7
1466306555.3,286046998.5
1466306575.2,286047000.5
1466306595.1,286047001.2
1466306615.0,286046999.1
1466306616.0,286046999.1
1466306635.9,286046999.9
1466306655.8,286047002.4
1466306675.7,286046998.8
1466306695.7,286047002.8
1466306715.6,286047000.8
1466306735.5,286046998.3
1466306755.4,286047002.0
1466306775.4,286047000.6
1466306795.3,286046998.7
1466306815.2,286046998.1
1466306835.1,286047001.9
1466306855.1,286047000.0
1466306856.0,286047000.0
1466306875.9,286046998.2
1466306895.8,286047000.5
1466306915.8,286047000.3
1466306935.7,286047001.9
1466306955.6,286047001.0
1466306975.5,286046999.0
1466306995.5,286046999.5
1466307015.4,286046999.6
1466307035.3,286046998.7
1466307055.2,286047000.7
1466307075.2,286046999.5
1466307095.1,286046996.7
1466307096.0,286046996.7
1466307115.0,286047001.3
1466307115.9,286047001.3
1466307135.9,286047000.6
1466307155.8,286047000.0
1466307175.7,286047002.1
1466307195.6,286046998.7
1466307215.6,286046998.1
1466307235.5,286047000.1
1466307255.4,286047000.0
1466307275.3,286047000.1
1466307295.3,286046999.9
1466307315.2,286047000.9
1466307335.1,286046998.6
1466307355.0,286046999.8
1466307355.9,286046999.8
1466307375.9,286047002.6
1466307395.8,286046998.4
1466307415.7,286047000.2
1466307435.6,286047002.5
1466307455.6,286046998.9
1466307475.5,286046999.3
1466307495.4,286047000.9
1466307515.3,286046998.2
1466307535.3,286047002.2
1466307555.2,286047002.7
1466307575.1,286046999.2
1466307595.1,286046999.0
1466307596.0,286046999.0
1466307615.9,286047001.5
1466307635.8,286047000.0
1466307655.7,286047002.3
1466307675.7,286046999.3
1466307695.6,286046998.4
1466307715.5,286047002.6
1466307735.4,286047002.3
1466307755.4,286046997.4
1466307775.3,286046999.6
1466307795.2,286046999.1
1466307815.1,286046998.2
1466307835.1,286047002.6
1466307836.0,286047002.6
1466307855.0,286046997.5
1466307855.9,286046997.5
1466307875.9,286047004.2
1466307895.8,286046999.1
1466307915.7,286046998.9
1466307935.6,286047001.0
1466307955.6,286046996.7
1466307975.5,286047000.2
1466307995.4,286046999.7
1466308015.3,286047000.5
1466308035.3,286046998.8
1466308055.2,286047000.9
1466308075.1,286046998.3
1466308095.0,286047000.1
1466308095.9,286047000.1
1466308115.9,286047000.2
1466308135.8,286047000.1
1466308155.7,286047002.6
1466308175.6,286046996.6
1466308195.6,286047002.3
1466308215.5,286047000.8
1466308235.4,286046998.2
1466308255.3,286047000.0
1466308275.3,286047000.4
1466308295.2,286046999.7
1466308315.1,286046999.8
1466308335.0,286046999.7
1466308336.0,286046999.7
1466308355.9,286047002.1
1466308375.8,286047002.4
1466308395.7,286046996.7
1466308415.7,286047002.8
1466308435.6,286046998.3
1466308455.5,286047002.2
1466308475.4,286046998.4
1466308495.4,286047002.8
1466308515.3,286046998.9
1466308535.2,286046999.6
1466308555.1,286046998.7
1466308575.1,286047000.2
1466308576.0,286047000.2
1466308595.9,286047000.4
1466308615.8,286047002.3
1466308635.8,286047000.6
1466308655.7,286046998.6
1466308675.6,286046999.3
1466308695.5,286046999.6
1466308715.5,286046998.2
1466308735.4,286047001.0
1466308755.3,286046996.9
1466308775.2,286047002.7
1466308795.2,286046999.0
