#timestamp,LO_Frequency 
1466326815.7,286046999.7
1466326835.6,286047003.1
1466326855.6,286046999.5
1466326875.5,286047001.4
1466326895.4,286047000.0
1466326915.3,286046998.0
1466326935.3,286046998.0
1466326955.2,286046996.1
1466326975.1,286046996.5
1466326995.0,286047001.5
1466326996.0,286047001.5
1466327015.9,286047000.6
1466327035.8,286047005.5
1466327055.7,286047000.0
1466327075.7,286046996.5
1466327095.6,286046999.0
1466327115.5,286047001.2
1466327135.4,286047000.2
1466327155.4,286047001.7
1466327175.3,286047002.3
1466327195.2,286046998.2
1466327215.1,286047000.1
1466327235.1,286047000.5
1466327236.0,286047000.5
1466327255.9,286046999.9
1466327275.8,286047000.8
1466327295.8,286046997.9
1466327315.7,286046996.6
1466327335.6,286047001.0
1466327355.5,286046995.9
1466327375.5,286046995.7
1466327395.4,286046999.3
1466327415.3,286047002.0
1466327435.2,286047004.1
1466327455.2,286047001.3
1466327475.1,286047004.4
1466327476.0,286047004.4
1466327495.0,286046995.4
1466327495.9,286046995.4
1466327515.9,286047006.4
1466327535.8,286046999.8
1466327555.7,286047000.0
1466327575.6,286046996.8
1466327595.6,286046997.0
1466327615.5,286047001.2
1466327635.4,286046997.4
1466327655.3,286047001.9
1466327675.3,286047000.1
1466327695.2,286047001.9
1466327715.1,286046998.8
1466327735.0,286046997.5
1466327735.9,286046997.5
1466327755.9,286047001.5
1466327775.8,286047001.4
1466327795.7,286047001.5
1466327815.6,286046993.5
1466327835.6,286047002.3
1466327855.5,286047001.0
1466327875.4,286046999.9
1466327895.3,286047005.9
1466327915.3,286046995.0
1466327935.2,286046998.6
1466327955.1,286046998.1
1466327975.0,286047000.6
1466327976.0,286047000.6
1466327995.9,286046997.6
1466328015.8,286046996.8
1466328035.7,286047001.5
1466328055.7,286047001.9
1466328075.6,286047005.7
1466328095.5,286046996.9
1466328115.4,286047002.2
1466328135.4,286046999.4
1466328155.3,286047002.2
1466328175.2,286047005.7
1466328195.1,286047000.1
1466328215.1,286047002.3
1466328216.0,286047002.3
1466328235.9,286047001.1
1466328255.8,286046994.4
1466328275.8,286047000.5
1466328295.7,286046993.4
1466328315.6,286047002.8
1466328335.5,286046999.6
1466328355.5,286047001.5
1466328375.4,286047004.4
1466328395.3,286047004.0
1466328415.2,286046996.7
1466328435.2,286046998.7
1466328455.1,286047006.6
1466328456.0,286047006.6
1466328475.0,286046988.5
1466328475.9,286046988.5
1466328495.9,286047004.6
1466328515.8,286046997.5
1466328535.7,286046996.3
1466328555.6,286046998.7
1466328575.6,286046999.8
1466328595.5,286047001.4
1466328615.4,286047004.2
1466328635.3,286047005.9
1466328655.3,286046998.3
1466328675.2,286046998.3
1466328695.1,286047003.3
1466328715.0,286046996.5
1466328715.9,286046996.5
1466328735.9,286047006.6
1466328755.8,286047000.6
1466328775.7,286046995.3
1466328795.7,286047003.2
1466328815.6,286047004.2
1466328835.5,286047001.6
1466328855.4,286047001.0
1466328875.4,286046997.6
1466328895.3,286047000.6
1466328915.2,286046995.0
1466328935.1,286047004.7
1466328955.1,286047004.0
1466328956.0,286047004.0
1466328975.9,286046996.6
1466328995.8,286046997.4
1466329015.7,286047001.7
1466329035.7,286047000.7
1466329055.6,286047003.3
1466329075.5,286047008.9
1466329095.5,286047004.0
1466329115.4,286046987.6
1466329135.3,286046994.8
1466329155.2,286046991.6
1466329175.2,286046992.3
1466329195.1,286046998.6
1466329196.0,286046998.6
1466329215.0,286046999.9
1466329215.9,286046999.9
1466329235.9,286046996.7
1466329255.8,286046997.2
1466329275.7,286047000.4
1466329295.6,286047009.4
1466329315.6,286047018.5
1466329335.5,286047002.3
1466329355.4,286047007.4
1466329375.3,286047001.6
1466329395.3,286046999.6
1466329415.2,286046993.1
1466329435.1,286046999.1
1466329455.0,286047002.8
1466329455.9,286047002.8
1466329475.9,286046996.6
1466329495.8,286046999.2
1466329515.7,286046996.6
1466329535.6,286046999.9
1466329555.6,286046995.0
1466329575.5,286046996.2
1466329595.4,286046994.9
1466329615.3,286047008.6
1466329635.3,286047012.4
1466329655.2,286046993.5
1466329675.1,286046998.4
1466329695.0,286047006.4
1466329696.0,286047006.4
1466329715.9,286046996.8
1466329735.8,286047003.5
1466329755.7,286046997.4
1466329775.7,286046994.7
1466329795.6,286046996.8
1466329815.5,286047000.3
1466329835.4,286047003.7
1466329855.4,286046993.8
1466329875.3,286046997.4
1466329895.2,286046993.9
1466329915.1,286047000.1
1466329935.1,286046999.9
1466329936.0,286046999.9
1466329955.9,286046996.6
1466329975.8,286046995.9
1466329995.8,286046995.1
1466330015.7,286047008.8
1466330035.6,286046999.8
1466330055.5,286047002.3
1466330075.5,286046996.6
1466330095.4,286046998.2
1466330115.3,286046998.2
1466330135.2,286047004.8
1466330155.2,286047005.9
1466330175.1,286047010.0
1466330176.0,286047010.0
1466330195.0,286046987.2
1466330195.9,286046987.2
1466330215.9,286047011.6
1466330235.8,286046994.9
1466330255.7,286047002.4
1466330275.6,286046997.0
1466330295.6,286046998.7
1466330315.5,286046996.6
1466330335.4,286047003.1
1466330355.3,286046999.7
1466330375.3,286047001.5
1466330395.2,286046999.0
