#timestamp,LO_Frequency 
1466308815.1,286046998.1
1466308816.0,286046998.1
1466308835.0,286047003.4
1466308835.9,286047003.4
1466308855.9,286046998.0
1466308875.8,286047000.9
1466308895.7,286046996.6
1466308915.6,286047002.3
1466308935.6,286047000.7
1466308955.5,286046998.2
1466308975.4,286047000.1
1466308995.3,286047002.4
1466309015.3,286046999.0
1466309035.2,286047001.2
1466309055.1,286046998.5
1466309075.0,286046999.7
1466309076.0,286046999.7
1466309095.9,286047000.1
1466309115.8,286047001.2
1466309135.7,286046999.4
1466309155.7,286046998.9
1466309175.6,286047001.1
1466309195.5,286047000.8
1466309215.4,286047001.2
1466309235.4,286046998.9
1466309255.3,286047000.7
1466309275.2,286047000.8
1466309295.1,286047000.4
1466309315.1,286046996.5
1466309316.0,286046996.5
1466309335.9,286047005.7
1466309355.8,286046998.2
1466309375.8,286047002.0
1466309395.7,286047001.0
1466309415.6,286046999.5
1466309435.5,286046998.7
1466309455.5,286046999.8
1466309475.4,286046999.9
1466309495.3,286047000.6
1466309515.2,286047000.5
1466309535.2,286047002.4
1466309555.1,286046998.7
1466309556.0,286046998.7
1466309575.0,286046998.1
1466309575.9,286046998.1
1466309595.9,286047005.2
1466309615.8,286046999.0
1466309635.7,286046998.4
1466309655.6,286047000.6
1466309675.6,286046998.7
1466309695.5,286047000.3
1466309715.4,286047001.2
1466309735.3,286046999.3
1466309755.3,286046999.2
1466309775.2,286046999.6
1466309795.1,286046998.5
1466309815.0,286047000.2
1466309815.9,286047000.2
1466309835.9,286047000.4
1466309855.8,286047000.4
1466309875.7,286047000.5
1466309895.6,286047000.3
1466309915.6,286047000.0
1466309935.5,286047000.2
1466309955.4,286047000.4
1466309975.3,286046999.1
1466309995.3,286046999.9
1466310015.2,286047000.4
1466310035.1,286047000.8
1466310055.0,286046999.2
1466310056.0,286046999.2
1466310075.9,286047001.2
1466310095.8,286046996.7
1466310115.7,286047002.5
1466310135.7,286046999.1
1466310155.6,286046999.5
1466310175.5,286046999.4
1466310195.4,286046998.7
1466310215.4,286047000.9
1466310235.3,286046998.8
1466310255.2,286046999.8
1466310275.1,286046999.7
1466310295.1,286047002.8
1466310296.0,286047002.8
1466310315.9,286046996.1
1466310335.8,286047000.8
1466310355.8,286047001.0
1466310375.7,286046998.2
1466310395.6,286047000.4
1466310415.5,286047000.7
1466310435.5,286046998.3
1466310455.4,286047001.1
1466310475.3,286047000.7
1466310495.2,286046997.7
1466310515.2,286046999.3
1466310535.1,286047000.2
1466310536.0,286047000.2
1466310555.0,286047001.2
1466310555.9,286047001.2
1466310575.9,286046997.9
1466310595.8,286046998.9
1466310615.7,286047000.0
1466310635.6,286047002.8
1466310655.6,286046999.4
1466310675.5,286046998.2
1466310695.4,286047000.1
1466310715.3,286047002.7
1466310735.3,286046997.7
1466310755.2,286046996.6
1466310775.1,286047001.6
1466310795.0,286047002.0
1466310795.9,286047002.0
1466310815.9,286047000.6
1466310835.8,286046998.6
1466310855.7,286047000.4
1466310875.6,286047001.2
1466310895.6,286046998.5
1466310915.5,286046998.6
1466310935.4,286047002.1
1466310955.3,286046998.3
1466310975.3,286047001.9
1466310995.2,286047001.2
1466311015.1,286046997.2
1466311035.0,286046998.1
1466311036.0,286046998.1
1466311055.9,286047003.0
1466311075.8,286047002.7
1466311095.7,286046998.8
1466311115.7,286047000.5
1466311135.6,286047000.3
1466311155.5,286047000.8
1466311175.4,286046998.8
1466311195.4,286046999.9
1466311215.3,286047000.0
1466311235.2,286047000.6
1466311255.1,286046998.4
1466311275.1,286046999.7
1466311276.0,286046999.7
1466311295.9,286047002.4
1466311315.8,286046998.8
1466311335.8,286047000.4
1466311355.7,286046998.5
1466311375.6,286047001.6
1466311395.5,286046998.2
1466311415.5,286047002.4
1466311435.4,286046998.8
1466311455.3,286047002.7
1466311475.2,286046996.8
1466311495.2,286047000.9
1466311515.1,286046998.4
1466311516.0,286046998.4
1466311535.0,286047001.3
1466311535.9,286047001.3
1466311555.9,286046999.7
1466311575.8,286047004.3
1466311595.7,286046998.9
1466311615.6,286046999.0
1466311635.6,286046999.4
1466311655.5,286046998.9
1466311675.4,286047001.1
1466311695.3,286046999.0
1466311715.3,286046998.8
1466311735.2,286046996.5
1466311755.1,286047002.8
1466311775.0,286046999.6
1466311776.0,286046999.6
1466311795.9,286047000.6
1466311815.8,286047001.1
1466311835.7,286046998.3
1466311855.7,286047002.8
1466311875.6,286047001.0
1466311895.5,286046998.5
1466311915.4,286046999.1
1466311935.4,286046998.5
1466311955.3,286047001.4
1466311975.2,286047001.0
1466311995.1,286046998.1
1466312015.1,286047000.2
1466312016.0,286047000.2
1466312035.9,286047001.9
1466312055.8,286047000.0
1466312075.7,286046998.3
1466312095.7,286046998.4
1466312115.6,286047001.0
1466312135.5,286047000.7
1466312155.4,286047001.0
1466312175.4,286046999.6
1466312195.3,286046996.9
1466312215.2,286047001.9
1466312235.2,286047000.2
1466312255.1,286046998.1
1466312256.0,286046998.1
1466312275.0,286047004.0
1466312275.9,286047004.0
1466312295.9,286046995.5
1466312315.8,286047000.2
1466312335.7,286046999.9
1466312355.6,286047000.8
1466312375.6,286046999.4
1466312395.5,286046998.7
