#timestamp,LO_Frequency 
1466330415.1,286047004.3
1466330435.0,286046998.8
1466330436.0,286046998.8
1466330455.9,286046995.0
1466330475.8,286047002.0
1466330495.7,286046998.5
1466330515.7,286047002.5
1466330535.6,286046994.0
1466330555.5,286047000.9
1466330575.4,286047002.4
1466330595.4,286046999.6
1466330615.3,286047001.9
1466330635.2,286047000.7
1466330655.1,286046999.8
1466330675.1,286047001.3
1466330676.0,286047001.3
1466330695.9,286046997.2
1466330715.8,286046994.3
1466330735.7,286046999.3
1466330755.7,286047003.0
1466330775.6,286047003.8
1466330795.5,286046997.0
1466330815.4,286046996.4
1466330835.4,286046998.2
1466330855.3,286047004.8
1466330875.2,286047001.7
1466330895.1,286047000.7
1466330915.1,286046997.1
1466330916.0,286046997.1
1466330935.9,286047003.3
1466330955.8,286046997.6
1466330975.8,286046999.1
1466330995.7,286046998.3
1466331015.6,286046998.2
1466331035.5,286047000.6
1466331055.5,286047004.4
1466331075.4,286046994.2
1466331095.3,286046995.5
1466331115.2,286046998.1
1466331135.2,286047016.5
1466331155.1,286046995.6
1466331156.0,286046995.6
1466331175.0,286047003.8
1466331175.9,286047003.8
1466331195.9,286046988.6
1466331215.8,286047001.9
1466331235.7,286046997.6
1466331255.6,286046994.0
1466331275.6,286046999.1
1466331295.5,286047003.9
1466331315.4,286047007.5
1466331335.3,286047004.4
1466331355.3,286047003.0
1466331375.2,286046999.7
1466331395.1,286047005.1
1466331415.0,286046999.9
1466331415.9,286046999.9
1466331435.9,286047000.4
1466331455.8,286047000.8
1466331475.7,286047011.1
1466331495.6,286047005.7
1466331515.6,286046993.2
1466331535.5,286046993.5
1466331555.4,286047002.7
1466331575.3,286047001.6
1466331595.3,286047002.1
1466331615.2,286046994.9
1466331635.1,286046995.9
1466331655.0,286046991.8
1466331656.0,286046991.8
1466331675.9,286047012.4
1466331695.8,286047009.0
1466331715.7,286047000.0
1466331735.7,286046998.7
1466331755.6,286046997.3
1466331775.5,286047000.0
1466331795.4,286046999.1
1466331815.4,286047002.1
1466331835.3,286047004.9
1466331855.2,286046997.9
1466331875.2,286046995.0
1466331895.1,286046999.0
1466331896.0,286046999.0
1466331915.0,286047001.8
1466331915.9,286047001.8
1466331935.9,286047011.7
1466331955.8,286047007.0
1466331975.7,286047002.2
1466331995.6,286046999.0
1466332015.6,286046991.7
1466332035.5,286046993.6
1466332055.4,286046991.9
1466332075.3,286046995.1
1466332095.3,286047000.4
1466332115.2,286047001.8
1466332135.1,286047001.6
1466332155.0,286047008.3
1466332156.0,286047008.3
1466332175.9,286046996.0
1466332195.8,286046994.1
1466332215.7,286046995.9
1466332235.7,286046997.7
1466332255.6,286046997.4
1466332275.5,286046997.4
1466332295.4,286046999.9
1466332315.4,286047004.7
1466332335.3,286047002.7
1466332355.2,286046999.1
1466332375.1,286047002.8
1466332395.1,286047000.5
1466332396.0,286047000.5
1466332415.9,286046996.2
1466332435.8,286046995.2
1466332455.7,286046996.5
1466332475.7,286047006.9
1466332495.6,286047000.3
1466332515.5,286046996.4
1466332535.4,286046995.6
1466332555.4,286047002.6
1466332575.3,286047000.8
1466332595.2,286047009.7
1466332615.2,286047014.8
1466332635.1,286047000.9
1466332636.0,286047000.9
1466332655.0,286046993.3
1466332655.9,286046993.3
1466332675.9,286047004.3
1466332695.8,286046992.6
1466332715.7,286046997.5
1466332735.6,286047008.3
1466332755.6,286047010.3
1466332775.5,286047003.7
1466332795.4,286047002.4
1466332815.3,286046996.7
1466332835.3,286047000.4
1466332855.2,286047009.6
1466332875.1,286046999.3
1466332895.0,286047002.5
1466332895.9,286047002.5
1466332915.9,286046993.8
1466332935.8,286047005.5
1466332955.7,286047005.7
1466332975.6,286046993.3
1466332995.6,286046996.3
1466333015.5,286046994.4
1466333035.4,286047001.4
1466333055.3,286047007.4
1466333075.3,286047022.8
1466333095.2,286047004.1
1466333115.1,286046995.8
1466333135.0,286046995.1
1466333136.0,286046995.1
1466333155.9,286047013.7
1466333175.8,286046997.1
1466333195.7,286046990.1
1466333215.7,286046997.2
1466333235.6,286046995.5
1466333255.5,286047000.3
1466333275.4,286047000.3
1466333295.4,286047002.4
1466333315.3,286047002.2
1466333335.2,286046994.9
1466333355.1,286046992.3
1466333375.1,286046996.3
1466333376.0,286046996.3
1466333395.9,286046999.7
1466333415.8,286047000.2
1466333435.8,286047000.2
1466333455.7,286047000.8
1466333475.6,286047002.1
1466333495.5,286047000.6
1466333515.5,286047003.9
1466333535.4,286047000.5
1466333555.3,286047003.9
1466333575.2,286047001.1
1466333595.2,286047004.2
1466333615.1,286046992.4
1466333616.0,286046992.4
1466333635.0,286047005.1
1466333635.9,286047005.1
1466333655.9,286046996.7
1466333675.8,286047003.3
1466333695.7,286046997.7
1466333715.6,286046992.0
1466333735.6,286046999.8
1466333755.5,286046999.7
1466333775.4,286046994.6
1466333795.3,286046990.2
1466333815.3,286046998.4
1466333835.2,286047003.7
1466333855.1,286047000.4
1466333875.0,286046997.6
1466333875.9,286046997.6
1466333895.9,286046996.2
1466333915.8,286046997.6
1466333935.7,286046996.8
1466333955.6,286047004.3
1466333975.6,286047000.4
1466333995.5,286047001.5
