# file name; noise; peak f.; mag.; duration
20180709195706647_SVAKOV-R12_met.fits;1.50201;26504.9;6.58311;0.170667
20180709195800236_SVAKOV-R12_met.fits;1.28572;26503.4;2.60566;0.170667
20180709195913281_SVAKOV-R12_met.fits;1.35815;26478.5;3.20211;0.170667
20180709195940076_SVAKOV-R12_met.fits;1.48456;26480;3.48488;0.170667
20180709195957143_SVAKOV-R12_met.fits;1.03707;26490.2;2.23801;0.341333
20180709200008407_SVAKOV-R12_met.fits;1.17417;26480;2.82141;0.341333
20180709200012332_SVAKOV-R12_met.fits;1.25899;26494.6;5.03214;0.341333
20180709200131009_SVAKOV-R12_met.fits;1.34558;26506.3;2.73204;0.170667
20180709200139201_SVAKOV-R12_met.fits;1.28502;26507.8;4.30971;0.170667
20180709200054487_SVAKOV-R12_snap.fits;1.21191;26482.9;1.46984;0
20180709200153708_SVAKOV-R12_met.fits;1.5433;26490.2;5.20231;0.170667
20180709200212140_SVAKOV-R12_met.fits;1.43518;26504.9;3.56738;0.512
20180709200233985_SVAKOV-R12_met.fits;1.42634;26487.3;3.07149;0.170667
20180709200154561_SVAKOV-R12_snap.fits;1.36307;26460.9;0.929676;0
20180709200324844_SVAKOV-R12_met.fits;1.31593;26507.8;2.73003;0.170667
20180709200254636_SVAKOV-R12_snap.fits;1.47686;26535.6;1.3864;0
20180709200352492_SVAKOV-R12_met.fits;1.37768;26506.3;5.03969;0.341333
20180709200354711_SVAKOV-R12_snap.fits;1.41151;26516.6;1.17609;0
20180709200528236_SVAKOV-R12_met.fits;1.37795;26499;4.97693;0.170667
20180709200454785_SVAKOV-R12_snap.fits;1.49266;26463.9;1.12946;0
20180709200627287_SVAKOV-R12_met.fits;1.37892;26480;3.3558;0.341333
20180709200554860_SVAKOV-R12_snap.fits;1.23544;26463.9;1.0518;0
20180709200742892_SVAKOV-R12_met.fits;1.44804;26499;3.42368;0.853333
20180709200654935_SVAKOV-R12_snap.fits;1.40786;26499;1.29061;0
20180709200813612_SVAKOV-R12_met.fits;1.36257;26471.2;5.56553;0.170667
20180709200755009_SVAKOV-R12_snap.fits;1.14632;26541.5;1.35495;0
20180709200936215_SVAKOV-R12_met.fits;1.34454;26510.7;2.90175;0.170667
20180709200855084_SVAKOV-R12_snap.fits;1.323;26545.9;1.20827;0
20180709201015639_SVAKOV-R12_met.fits;1.3714;26504.9;2.929;0.170667
20180709201024172_SVAKOV-R12_met.fits;1.50372;26459.5;4.47224;0.341333
20180709201035777_SVAKOV-R12_met.fits;1.12792;26516.6;3.63167;0.341333
20180709201047041_SVAKOV-R12_met.fits;1.30069;26502;9.68134;0.512
20180709200955159_SVAKOV-R12_snap.fits;1.44923;26474.1;1.16909;0
20180709201132268_SVAKOV-R12_met.fits;1.24259;26490.2;3.25233;0.170667
20180709201055233_SVAKOV-R12_snap.fits;1.59578;26468.3;1.28249;0
20180709201157356_SVAKOV-R12_met.fits;1.33806;26506.3;2.97984;0.170667
20180709201155308_SVAKOV-R12_snap.fits;1.38576;26500.5;1.07106;0
20180709201255383_SVAKOV-R12_snap.fits;1.38851;26466.8;1.65277;0
20180709201445804_SVAKOV-R12_met.fits;1.36566;26525.4;6.92563;0.341333
20180709201355457_SVAKOV-R12_snap.fits;1.38785;26502;1.14663;0
20180709201526081_SVAKOV-R12_met.fits;1.26514;26472.7;2.65629;0.341333
20180709201455532_SVAKOV-R12_snap.fits;1.4503;26478.5;1.15837;0
20180709201555607_SVAKOV-R12_snap.fits;1.67314;26459.5;1.38345;0
20180709201655681_SVAKOV-R12_snap.fits;1.36948;26458;1.40104;0
20180709201800364_SVAKOV-R12_met.fits;1.44156;26471.2;3.75073;0.170667
20180709201817943_SVAKOV-R12_met.fits;1.59131;26480;3.84197;0.170667
20180709201755756_SVAKOV-R12_snap.fits;1.42417;26490.2;1.32786;0
20180709201909996_SVAKOV-R12_met.fits;1.52588;26513.7;4.21439;0.170667
20180709201912044_SVAKOV-R12_met.fits;1.43146;26477.1;4.16609;0.341333
20180709201944129_SVAKOV-R12_met.fits;1.44788;26482.9;3.17171;0.170667
20180709201855831_SVAKOV-R12_snap.fits;1.15441;26450.7;1.20474;0
20180709202035841_SVAKOV-R12_met.fits;1.35787;26502;2.97884;0.170667
20180709201955905_SVAKOV-R12_snap.fits;1.52912;26494.6;1.27855;0
20180709202112535_SVAKOV-R12_met.fits;1.27683;26491.7;3.02996;0.170667
20180709202055980_SVAKOV-R12_snap.fits;0.988802;26450.7;1.15129;0
20180709202204076_SVAKOV-R12_met.fits;1.64983;26482.9;6.17545;0.341333
20180709202233260_SVAKOV-R12_met.fits;1.29489;26477.1;2.71852;0.170667
20180709202156055_SVAKOV-R12_snap.fits;1.27078;26455.1;1.04205;0
20180709202300396_SVAKOV-R12_met.fits;1.2844;26472.7;3.6314;0.512
20180709202325655_SVAKOV-R12_met.fits;1.13141;26499;6.5802;0.341333
20180709202256129_SVAKOV-R12_snap.fits;0.948901;26534.2;1.24556;0
20180709202359105_SVAKOV-R12_met.fits;1.31087;26526.9;3.51587;0.853333
20180709202402860_SVAKOV-R12_met.fits;1.2135;26512.2;2.83423;0.170667
20180709202412076_SVAKOV-R12_met.fits;1.04182;26504.9;2.88476;0.341333
20180709202434433_SVAKOV-R12_met.fits;1.29957;26491.7;3.31387;0.170667
20180709202356204_SVAKOV-R12_snap.fits;1.35992;26493.2;1.64649;0
20180709202509761_SVAKOV-R12_met.fits;1.52621;26499;6.49125;0.341333
20180709202532801_SVAKOV-R12_met.fits;1.16744;26468.3;4.03772;0.341333
20180709202456279_SVAKOV-R12_snap.fits;1.56149;26518.1;1.38724;0
20180709202556353_SVAKOV-R12_snap.fits;1.25637;26509.3;1.25812;0
20180709202701719_SVAKOV-R12_met.fits;1.24601;26487.3;6.35428;0.170667
20180709202727148_SVAKOV-R12_met.fits;1.34345;26491.7;3.09652;0.170667
20180709202748993_SVAKOV-R12_met.fits;1.19868;26462.4;8.10305;0.341333
20180709202656428_SVAKOV-R12_snap.fits;1.15407;26547.4;1.34164;0
20180709202801452_SVAKOV-R12_met.fits;1.29597;26465.3;8.15272;0.341333
20180709202756503_SVAKOV-R12_snap.fits;1.50303;26512.2;1.19014;0
20180709202900844_SVAKOV-R12_met.fits;1.27374;26484.4;3.51347;0.170667
20180709202856577_SVAKOV-R12_snap.fits;1.37086;26516.6;1.28982;0
20180709203022081_SVAKOV-R12_met.fits;1.31874;26503.4;3.84185;0.170667
20180709203049217_SVAKOV-R12_met.fits;1.30682;26493.2;3.9569;0.170667
20180709202956652_SVAKOV-R12_snap.fits;1.41474;26507.8;1.24737;0
20180709203148780_SVAKOV-R12_met.fits;1.09263;26499;6.91392;0.512
20180709203056727_SVAKOV-R12_snap.fits;1.3886;26502;0.966207;0
20180709203207041_SVAKOV-R12_met.fits;1.32713;26506.3;2.71343;0.170667
20180709203244929_SVAKOV-R12_met.fits;1.12527;26502;3.16075;0.341333
20180709203156801_SVAKOV-R12_snap.fits;1.27596;26503.4;1.11357;0
20180709203255511_SVAKOV-R12_met.fits;1.35136;26497.6;3.06744;0.170667
20180709203304897_SVAKOV-R12_met.fits;1.26686;26490.2;8.26802;0.170667
20180709203319063_SVAKOV-R12_met.fits;1.24573;26515.1;2.51674;0.170667
20180709203256876_SVAKOV-R12_snap.fits;1.17128;26523.9;1.00731;0
20180709203416748_SVAKOV-R12_met.fits;1.49069;26494.6;2.9981;1.024
20180709203425793_SVAKOV-R12_met.fits;1.27949;26460.9;6.35041;0.170667
20180709203445591_SVAKOV-R12_met.fits;1.30897;26491.7;2.6703;0.170667
20180709203356951_SVAKOV-R12_snap.fits;1.13919;26491.7;1.25556;0
20180709203458049_SVAKOV-R12_met.fits;1.47889;26513.7;3.11593;0.341333
20180709203509655_SVAKOV-R12_met.fits;1.46011;26488.8;14.8878;0.341333
20180709203514604_SVAKOV-R12_met.fits;1.4323;26507.8;16.2122;0.341333
20180709203540716_SVAKOV-R12_met.fits;1.31206;26487.3;9.64864;0.341333
20180709203457025_SVAKOV-R12_snap.fits;1.36894;26513.7;1.95415;0
20180709203606828_SVAKOV-R12_met.fits;1.58487;26460.9;4.85141;0.341333
20180709203557100_SVAKOV-R12_snap.fits;1.47896;26459.5;1.03375;0
20180709203725676_SVAKOV-R12_met.fits;1.36151;26491.7;2.88107;0.170667
20180709203737793_SVAKOV-R12_met.fits;1.18278;26484.4;3.69937;0.170667
20180709203749569_SVAKOV-R12_met.fits;1.2207;26499;2.61478;0.170667
20180709203657175_SVAKOV-R12_snap.fits;1.51382;26519.5;1.48442;0
20180709203821655_SVAKOV-R12_met.fits;1.26181;26462.4;2.52474;0.170667
20180709203757249_SVAKOV-R12_snap.fits;1.73812;26484.4;1.38462;0
20180709203930945_SVAKOV-R12_met.fits;1.33535;26459.5;3.12756;0.341333
20180709203940332_SVAKOV-R12_met.fits;1.38601;26471.2;3.71992;0.341333
20180709203943404_SVAKOV-R12_met.fits;1.30451;26504.9;3.3135;0.341333
20180709203857324_SVAKOV-R12_snap.fits;1.60771;26521;1.17449;0
20180709204027948_SVAKOV-R12_met.fits;1.18584;26474.1;9.09339;0.512
20180709204037676_SVAKOV-R12_met.fits;1.50739;26540;4.62671;0.512
20180709203957399_SVAKOV-R12_snap.fits;1.34021;26449.2;1.45395;0
20180709204058668_SVAKOV-R12_met.fits;1.27819;26507.8;5.78655;0.341333
20180709204101569_SVAKOV-R12_met.fits;1.39849;26506.3;12.2689;0.512
20180709204129559_SVAKOV-R12_met.fits;1.41439;26497.6;3.53693;0.512
20180709204137751_SVAKOV-R12_met.fits;1.2315;26480;4.72176;0.170667
20180709204145431_SVAKOV-R12_met.fits;1.44378;26506.3;4.41243;0.170667
20180709204057473_SVAKOV-R12_snap.fits;1.28687;26463.9;0.936718;0
20180709204219393_SVAKOV-R12_met.fits;1.42236;26494.6;3.30829;0.170667
20180709204224343_SVAKOV-R12_met.fits;1.23465;26496.1;3.68422;0.170667
20180709204233559_SVAKOV-R12_met.fits;1.43134;26507.8;3.75674;0.341333
20180709204245335_SVAKOV-R12_met.fits;1.36804;26506.3;3.04225;0.170667
20180709204157548_SVAKOV-R12_snap.fits;1.20401;26497.6;1.28677;0
20180709204349676_SVAKOV-R12_met.fits;1.20567;26493.2;4.29458;0.341333
20180709204257623_SVAKOV-R12_snap.fits;1.24376;26502;1.00466;0
20180709204358380_SVAKOV-R12_met.fits;1.10281;26484.4;3.09628;0.170667
20180709204416983_SVAKOV-R12_met.fits;1.06563;26468.3;2.82766;0.170667
20180709204441217_SVAKOV-R12_met.fits;1.21571;26503.4;2.70835;0.341333
20180709204357697_SVAKOV-R12_snap.fits;1.02051;26452.1;0.989332;0
20180709204457431_SVAKOV-R12_met.fits;1.2047;26513.7;5.64098;0.341333
20180709204528492_SVAKOV-R12_met.fits;1.1419;26500.5;2.33811;0.170667
20180709204542657_SVAKOV-R12_met.fits;1.23079;26491.7;2.47693;0.170667
20180709204457772_SVAKOV-R12_snap.fits;1.28638;26538.6;0.885104;0
20180709204622764_SVAKOV-R12_met.fits;1.25359;26485.8;3.49889;0.170667
20180709204557847_SVAKOV-R12_snap.fits;1.20956;26526.9;1.19868;0
20180709204730177_SVAKOV-R12_met.fits;1.45927;26521;3.31473;0.170667
20180709204657921_SVAKOV-R12_snap.fits;1.34831;26516.6;1.31149;0
20180709204800727_SVAKOV-R12_met.fits;1.34547;26472.7;2.89228;0.170667
20180709204835372_SVAKOV-R12_met.fits;1.27609;26512.2;8.29895;0.341333
20180709204843223_SVAKOV-R12_met.fits;1.20242;26478.5;3.00282;0.170667
20180709204757996_SVAKOV-R12_snap.fits;1.43265;26545.9;1.11381;0
20180709204902508_SVAKOV-R12_met.fits;1.22858;26488.8;3.087;1.70667
20180709204912236_SVAKOV-R12_met.fits;1.18377;26481.4;16.5433;0.341333
20180709204858071_SVAKOV-R12_snap.fits;1.38807;26484.4;1.1898;0
20180709204959852_SVAKOV-R12_met.fits;1.39064;26506.3;5.11013;0.341333
20180709204958145_SVAKOV-R12_snap.fits;1.30004;26521;1.25027;0
20180709205132012_SVAKOV-R12_met.fits;1.37369;26509.3;5.39405;0.341333
20180709205058220_SVAKOV-R12_snap.fits;1.02328;26538.6;0.972063;0
20180709205227820_SVAKOV-R12_met.fits;1.35393;26482.9;4.30824;0.170667
20180709205235329_SVAKOV-R12_met.fits;1.30691;26503.4;3.9355;0.341333
20180709205158295_SVAKOV-R12_snap.fits;1.27558;26449.2;1.41274;0
20180709205258369_SVAKOV-R12_snap.fits;1.429;26522.5;1.33426;0
20180709205358444_SVAKOV-R12_snap.fits;1.43726;26462.4;1.10226;0
20180709205524119_SVAKOV-R12_met.fits;1.3148;26490.2;2.95115;0.853333
20180709205458519_SVAKOV-R12_snap.fits;1.2897;26529.8;1.36134;0
20180709205617367_SVAKOV-R12_met.fits;1.31123;26496.1;22.7956;0.512
20180709205558593_SVAKOV-R12_snap.fits;1.38759;26513.7;0.983265;0
20180709205658668_SVAKOV-R12_snap.fits;1.43918;26547.4;1.25692;0
20180709205758743_SVAKOV-R12_snap.fits;1.38996;26456.5;0.927052;0
20180709205858817_SVAKOV-R12_snap.fits;1.45656;26460.9;1.34993;0
20180709205958892_SVAKOV-R12_snap.fits;1.19185;26494.6;1.29227;0
