# file name; noise; peak f.; mag.; duration
20180708235841708_SVAKOV-R12_met.fits;1.25884;26512.2;6.01315;0.170667
20180708235917719_SVAKOV-R12_met.fits;1.3214;26494.6;3.38264;0.170667
20180708235923863_SVAKOV-R12_met.fits;1.38754;26502;8.40745;1.87733
20180708235943831_SVAKOV-R12_met.fits;1.50413;26497.6;5.59461;0.341333
20180709000002604_SVAKOV-R12_met.fits;1.30912;26510.7;6.6285;1.70667
20180709000045271_SVAKOV-R12_met.fits;1.3389;26487.3;9.31327;0.341333
20180709000059777_SVAKOV-R12_met.fits;1.28234;26502;7.04428;0.170667
20180709000024961_SVAKOV-R12_snap.fits;1.3904;26522.5;1.05031;0
20180709000203777_SVAKOV-R12_met.fits;1.28595;26523.9;4.05661;0.341333
20180709000217601_SVAKOV-R12_met.fits;1.18101;26485.8;2.54502;0.170667
20180709000219820_SVAKOV-R12_met.fits;1.27826;26481.4;2.58729;0.170667
20180709000125036_SVAKOV-R12_snap.fits;1.31681;26537.1;0.987715;0
20180709000304193_SVAKOV-R12_met.fits;1.2825;26507.8;3.24242;4.608
20180709000225111_SVAKOV-R12_snap.fits;1.54462;26538.6;1.50742;0
20180709000400343_SVAKOV-R12_met.fits;1.31702;26487.3;5.73951;0.341333
20180709000406487_SVAKOV-R12_met.fits;1.15653;26474.1;2.84799;0.170667
20180709000420140_SVAKOV-R12_met.fits;1.2901;26496.1;3.5435;0.170667
20180709000325185_SVAKOV-R12_snap.fits;1.38493;26526.9;1.17439;0
20180709000430209_SVAKOV-R12_met.fits;1.50074;26469.7;3.57421;0.170667
20180709000441644_SVAKOV-R12_met.fits;1.33524;26502;8.83388;0.341333
20180709000445228_SVAKOV-R12_met.fits;1.38304;26506.3;2.8715;0.170667
20180709000506732_SVAKOV-R12_met.fits;1.20646;26504.9;5.2565;0.170667
20180709000511852_SVAKOV-R12_met.fits;1.4559;26496.1;4.44311;0.853333
20180709000425260_SVAKOV-R12_snap.fits;1.27499;26543;1.08154;0
20180709000538988_SVAKOV-R12_met.fits;1.48676;26519.5;4.27798;0.341333
20180709000556396_SVAKOV-R12_met.fits;1.51945;26504.9;4.46353;0.341333
20180709000601345_SVAKOV-R12_met.fits;1.15622;26496.1;4.10848;1.87733
20180709000525335_SVAKOV-R12_snap.fits;1.20178;26493.2;1.13319;0
20180709000625239_SVAKOV-R12_met.fits;1.33201;26488.8;5.67154;0.512
20180709000655617_SVAKOV-R12_met.fits;1.27853;26504.9;2.76755;0.170667
20180709000712172_SVAKOV-R12_met.fits;1.47285;26497.6;3.1688;0.170667
20180709000719852_SVAKOV-R12_met.fits;1.5754;26468.3;3.60063;0.170667
20180709000625409_SVAKOV-R12_snap.fits;1.7059;26543;1.2752;0
20180709000731116_SVAKOV-R12_met.fits;1.15568;26502;4.39454;0.512
20180709000733847_SVAKOV-R12_met.fits;1.53007;26504.9;7.94999;0.341333
20180709000744769_SVAKOV-R12_met.fits;1.34467;26506.3;3.53526;0.170667
20180709000725484_SVAKOV-R12_snap.fits;1.27157;26544.4;1.13657;0
20180709000851671_SVAKOV-R12_met.fits;1.343;26475.6;4.4715;0.341333
20180709000855937_SVAKOV-R12_met.fits;1.17747;26502;3.23702;0.170667
20180709000913687_SVAKOV-R12_met.fits;1.23965;26522.5;3.75721;0.341333
20180709000825559_SVAKOV-R12_snap.fits;1.65639;26485.8;1.08206;0
20180709000924439_SVAKOV-R12_met.fits;1.58098;26500.5;3.434;1.536
20180709000949015_SVAKOV-R12_met.fits;1.49425;26510.7;8.12184;0.341333
20180709000959937_SVAKOV-R12_met.fits;1.41347;26478.5;4.71049;1.70667
20180709001010519_SVAKOV-R12_met.fits;1.49812;26469.7;5.70861;0.170667
20180709001016663_SVAKOV-R12_met.fits;1.3314;26499;3.83101;0.341333
20180709000925633_SVAKOV-R12_snap.fits;1.81828;26499;1.61502;0
20180709001105473_SVAKOV-R12_met.fits;1.2215;26481.4;2.88576;0.170667
20180709001025708_SVAKOV-R12_snap.fits;1.28581;26502;1.4379;0
20180709001125953_SVAKOV-R12_met.fits;1.32678;26503.4;2.74764;0.341333
20180709001125783_SVAKOV-R12_snap.fits;1.58772;26510.7;1.14495;0
20180709001231831_SVAKOV-R12_met.fits;1.39562;26496.1;13.075;0.341333
20180709001319276_SVAKOV-R12_met.fits;1.41034;26500.5;3.25104;0.170667
20180709001225857_SVAKOV-R12_snap.fits;1.52934;26538.6;1.00236;0
20180709001405185_SVAKOV-R12_met.fits;1.32344;26459.5;18.5576;1.536
20180709001325932_SVAKOV-R12_snap.fits;1.4864;26547.4;1.28296;0
20180709001429591_SVAKOV-R12_met.fits;1.31847;26510.7;4.64315;0.170667
20180709001448023_SVAKOV-R12_met.fits;1.53475;26488.8;4.94946;0.341333
20180709001450241_SVAKOV-R12_met.fits;1.45174;26494.6;5.03901;0.170667
20180709001503383_SVAKOV-R12_met.fits;1.46575;26478.5;3.53896;0.341333
20180709001518401_SVAKOV-R12_met.fits;1.14857;26502;7.00357;0.170667
20180709001426007_SVAKOV-R12_snap.fits;1.41044;26516.6;1.14061;0
20180709001535809_SVAKOV-R12_met.fits;1.09844;26509.3;2.80934;0.512
20180709001542636_SVAKOV-R12_met.fits;1.67247;26509.3;3.57077;3.584
20180709001602945_SVAKOV-R12_met.fits;1.59898;26490.2;3.36708;0.341333
20180709001611991_SVAKOV-R12_met.fits;1.13674;26506.3;2.89866;0.341333
20180709001614551_SVAKOV-R12_met.fits;1.47399;26471.2;3.52305;0.170667
20180709001526081_SVAKOV-R12_snap.fits;1.42355;26518.1;1.15127;0
20180709001659095_SVAKOV-R12_met.fits;1.19329;26510.7;2.49286;0.170667
20180709001702508_SVAKOV-R12_met.fits;1.27501;26504.9;3.07653;0.170667
20180709001626156_SVAKOV-R12_snap.fits;1.33618;26504.9;1.24521;0
20180709001744492_SVAKOV-R12_met.fits;1.23319;26481.4;3.38063;0.341333
20180709001811287_SVAKOV-R12_met.fits;1.55255;26456.5;3.92656;0.170667
20180709001815041_SVAKOV-R12_met.fits;1.3655;26507.8;4.30542;0.170667
20180709001726231_SVAKOV-R12_snap.fits;1.34979;26463.9;0.88102;0
20180709001831937_SVAKOV-R12_met.fits;1.34909;26540;4.27514;0.341333
20180709001852076_SVAKOV-R12_met.fits;1.59294;26507.8;3.78376;0.341333
20180709001902657_SVAKOV-R12_met.fits;1.30831;26502;2.71177;0.170667
20180709001919383_SVAKOV-R12_met.fits;1.47382;26503.4;2.98694;0.170667
20180709001826305_SVAKOV-R12_snap.fits;1.26155;26460.9;1.22579;0
20180709001923137_SVAKOV-R12_met.fits;1.15804;26502;2.86364;0.853333
20180709001929452_SVAKOV-R12_met.fits;1.43577;26510.7;3.65056;0.170667
20180709001946007_SVAKOV-R12_met.fits;1.3499;26487.3;3.95293;0.170667
20180709002012119_SVAKOV-R12_met.fits;1.37238;26475.6;4.35081;0.170667
20180709001926380_SVAKOV-R12_snap.fits;1.22654;26466.8;1.07772;0
20180709002028673_SVAKOV-R12_met.fits;1.12548;26493.2;2.45861;0.170667
20180709002046764_SVAKOV-R12_met.fits;1.1563;26491.7;2.60894;0.170667
20180709002026455_SVAKOV-R12_snap.fits;1.16332;26478.5;1.09707;0
20180709002213463_SVAKOV-R12_met.fits;1.24181;26494.6;10.0749;0.341333
20180709002126529_SVAKOV-R12_snap.fits;1.41226;26503.4;1.14601;0
20180709002226604_SVAKOV-R12_snap.fits;1.5183;26485.8;0.898161;0
20180709002351255_SVAKOV-R12_met.fits;1.214;26481.4;4.24115;0.341333
20180709002358935_SVAKOV-R12_met.fits;1.28675;26503.4;4.72628;0.170667
20180709002408151_SVAKOV-R12_met.fits;1.28236;26487.3;3.12666;0.341333
20180709002419415_SVAKOV-R12_met.fits;1.27284;26506.3;9.59008;0.512
20180709002326679_SVAKOV-R12_snap.fits;1.40463;26510.7;1.03131;0
20180709002440748_SVAKOV-R12_met.fits;1.16476;26490.2;11.1401;0.341333
20180709002446551_SVAKOV-R12_met.fits;1.29004;26504.9;5.44719;0.341333
20180709002456108_SVAKOV-R12_met.fits;1.25198;26518.1;3.93011;0.341333
20180709002504812_SVAKOV-R12_met.fits;1.28463;26496.1;2.80121;0.170667
20180709002512663_SVAKOV-R12_met.fits;1.42813;26504.9;3.39706;1.024
20180709002518807_SVAKOV-R12_met.fits;1.55886;26521;3.92061;0.341333
20180709002426753_SVAKOV-R12_snap.fits;1.08179;26515.1;1.06136;0
20180709002557889_SVAKOV-R12_met.fits;1.26952;26485.8;6.62805;0.170667
20180709002526828_SVAKOV-R12_snap.fits;1.17561;26500.5;1.29454;0
20180709002628439_SVAKOV-R12_met.fits;1.26284;26482.9;5.08836;0.170667
20180709002641239_SVAKOV-R12_met.fits;1.32648;26516.6;12.7502;1.536
20180709002647724_SVAKOV-R12_met.fits;1.59321;26499;20.3871;0.341333
20180709002653185_SVAKOV-R12_met.fits;1.25579;26504.9;4.07303;0.170667
20180709002720321_SVAKOV-R12_met.fits;1.52025;26472.7;3.15683;0.170667
20180709002626903_SVAKOV-R12_snap.fits;1.40921;26488.8;1.30009;0
20180709002726465_SVAKOV-R12_met.fits;1.35841;26478.5;3.53796;0.170667
20180709002729367_SVAKOV-R12_met.fits;1.2445;26474.1;3.13976;0.170667
20180709002734657_SVAKOV-R12_met.fits;1.28714;26506.3;4.05159;0.341333
20180709002742167_SVAKOV-R12_met.fits;1.57492;26449.2;7.06874;0.341333
20180709002752748_SVAKOV-R12_met.fits;1.261;26458;3.4184;0.341333
20180709002757868_SVAKOV-R12_met.fits;1.15294;26519.5;2.94627;0.170667
20180709002801964_SVAKOV-R12_met.fits;1.71391;26493.2;28.3351;0.512
20180709002805377_SVAKOV-R12_met.fits;1.15684;26497.6;2.70604;0.170667
20180709002809132_SVAKOV-R12_met.fits;1.42364;26506.3;20.5719;0.512
20180709002726977_SVAKOV-R12_snap.fits;1.35191;26528.3;1.16883;0
20180709002858113_SVAKOV-R12_met.fits;1.45201;26506.3;3.83172;0.170667
20180709002918593_SVAKOV-R12_met.fits;1.3447;26494.6;4.01915;0.170667
20180709002827052_SVAKOV-R12_snap.fits;1.6816;26537.1;1.61433;0
20180709002940780_SVAKOV-R12_met.fits;1.60611;26513.7;4.65025;0.170667
20180709002947436_SVAKOV-R12_met.fits;1.42827;26472.7;3.04904;0.341333
20180709003014572_SVAKOV-R12_met.fits;1.26728;26500.5;7.63839;0.341333
20180709002927127_SVAKOV-R12_snap.fits;1.18451;26519.5;1.20084;0
20180709003034369_SVAKOV-R12_met.fits;1.3746;26504.9;3.41865;0.170667
20180709003027201_SVAKOV-R12_snap.fits;1.40741;26449.2;1.21385;0
20180709003146220_SVAKOV-R12_met.fits;1.09228;26481.4;8.42409;0.512
20180709003151169_SVAKOV-R12_met.fits;1.22468;26487.3;6.17232;0.682667
20180709003127276_SVAKOV-R12_snap.fits;1.19284;26528.3;1.13932;0
20180709003227351_SVAKOV-R12_snap.fits;1.3533;26543;1.1255;0
20180709003328279_SVAKOV-R12_met.fits;1.31154;26544.4;3.51909;0.170667
20180709003400535_SVAKOV-R12_met.fits;1.16154;26502;2.59108;0.170667
20180709003405484_SVAKOV-R12_met.fits;1.16162;26493.2;2.70184;0.170667
20180709003416407_SVAKOV-R12_met.fits;1.70702;26506.3;6.36569;0.170667
20180709003327425_SVAKOV-R12_snap.fits;1.26794;26503.4;1.72946;0
20180709003430401_SVAKOV-R12_met.fits;1.17117;26500.5;6.23086;0.341333
20180709003436545_SVAKOV-R12_met.fits;1.62474;26503.4;4.68558;0.170667
20180709003502145_SVAKOV-R12_met.fits;1.36574;26484.4;3.22779;0.170667
20180709003518529_SVAKOV-R12_met.fits;1.22769;26500.5;9.67822;0.341333
20180709003427500_SVAKOV-R12_snap.fits;1.44554;26466.8;1.39369;0
20180709003534231_SVAKOV-R12_met.fits;1.65424;26499;3.32359;0.170667
20180709003537985_SVAKOV-R12_met.fits;1.38016;26484.4;6.38122;0.170667
20180709003527575_SVAKOV-R12_snap.fits;1.14665;26535.6;1.03205;0
20180709003637548_SVAKOV-R12_met.fits;1.38163;26493.2;3.07826;0.170667
20180709003656833_SVAKOV-R12_met.fits;1.28174;26497.6;5.61258;0.341333
20180709003718337_SVAKOV-R12_met.fits;1.32999;26515.1;2.91084;0.170667
20180709003627649_SVAKOV-R12_snap.fits;1.336;26460.9;0.95906;0
20180709003727724_SVAKOV-R12_snap.fits;1.27224;26506.3;1.00468;0
20180709003834625_SVAKOV-R12_met.fits;1.21973;26507.8;4.74769;0.170667
20180709003838380_SVAKOV-R12_met.fits;1.50879;26487.3;5.87436;0.512
20180709003847084_SVAKOV-R12_met.fits;1.11724;26502;3.62795;0.170667
20180709003827799_SVAKOV-R12_snap.fits;1.26089;26463.9;0.902018;0
20180709003924801_SVAKOV-R12_met.fits;1.24466;26497.6;6.71306;0.341333
20180709003933847_SVAKOV-R12_met.fits;1.26937;26487.3;3.11499;1.024
20180709003956204_SVAKOV-R12_met.fits;1.28663;26484.4;5.99572;2.38933
20180709004014124_SVAKOV-R12_met.fits;1.5086;26469.7;7.56064;0.341333
20180709003927873_SVAKOV-R12_snap.fits;1.52634;26528.3;1.18806;0
20180709004033580_SVAKOV-R12_met.fits;1.19377;26502;3.7446;0.341333
20180709004113857_SVAKOV-R12_met.fits;1.35213;26485.8;6.66434;0.682667
20180709004118465_SVAKOV-R12_met.fits;1.47612;26480;10.3245;0.682667
20180709004027948_SVAKOV-R12_snap.fits;1.47249;26485.8;1.62986;0
20180709004127340_SVAKOV-R12_met.fits;1.4258;26496.1;3.85163;0.170667
20180709004207105_SVAKOV-R12_met.fits;1.21989;26472.7;2.9993;1.36533
20180709004128023_SVAKOV-R12_snap.fits;1.31941;26509.3;1.08518;0
20180709004236460_SVAKOV-R12_met.fits;1.22424;26509.3;3.0321;0.170667
20180709004307180_SVAKOV-R12_met.fits;1.20718;26503.4;4.57763;0.170667
20180709004228097_SVAKOV-R12_snap.fits;1.28216;26468.3;1.13155;0
20180709004334487_SVAKOV-R12_met.fits;1.38891;26458;13.5671;0.341333
20180709004350871_SVAKOV-R12_met.fits;1.29994;26500.5;2.98399;0.341333
20180709004401623_SVAKOV-R12_met.fits;1.14888;26493.2;2.53868;0.170667
20180709004406913_SVAKOV-R12_met.fits;0.990253;26496.1;3.34065;0.170667
20180709004419543_SVAKOV-R12_met.fits;1.142;26512.2;4.86448;0.341333
20180709004422103_SVAKOV-R12_met.fits;1.13962;26477.1;2.35351;0.170667
20180709004328172_SVAKOV-R12_snap.fits;1.25319;26547.4;1.2512;0
20180709004454871_SVAKOV-R12_met.fits;1.45565;26493.2;2.95089;0.170667
20180709004505793_SVAKOV-R12_met.fits;1.32726;26509.3;3.55438;0.341333
20180709004428247_SVAKOV-R12_snap.fits;1.29294;26493.2;1.22132;0
20180709004525761_SVAKOV-R12_met.fits;1.38216;26506.3;5.61118;0.170667
20180709004554433_SVAKOV-R12_met.fits;1.08152;26478.5;4.04687;0.341333
20180709004528321_SVAKOV-R12_snap.fits;1.43627;26478.5;0.973928;0
20180709004626007_SVAKOV-R12_met.fits;1.40306;26493.2;5.11234;0.170667
20180709004703383_SVAKOV-R12_met.fits;1.69974;26453.6;6.15858;0.170667
20180709004722327_SVAKOV-R12_met.fits;1.37133;26474.1;8.14211;0.341333
20180709004628396_SVAKOV-R12_snap.fits;1.2328;26485.8;1.36161;0
20180709004732055_SVAKOV-R12_met.fits;1.07831;26493.2;2.45503;0.341333
20180709004742636_SVAKOV-R12_met.fits;1.16398;26503.4;3.93049;0.341333
20180709004752535_SVAKOV-R12_met.fits;1.31852;26459.5;7.47897;0.170667
20180709004728471_SVAKOV-R12_snap.fits;1.40626;26507.8;1.48056;0
20180709004841516_SVAKOV-R12_met.fits;1.45554;26503.4;3.8437;0.341333
20180709004859095_SVAKOV-R12_met.fits;1.32782;26469.7;5.72344;0.170667
20180709004828545_SVAKOV-R12_snap.fits;1.14692;26465.3;0.998873;0
20180709004949953_SVAKOV-R12_met.fits;1.40223;26496.1;3.84712;0.170667
20180709005014188_SVAKOV-R12_met.fits;1.34108;26509.3;2.92506;0.170667
20180709005020673_SVAKOV-R12_met.fits;1.26161;26472.7;2.85294;0.170667
20180709004928620_SVAKOV-R12_snap.fits;1.24673;26523.9;1.14533;0
20180709005040641_SVAKOV-R12_met.fits;1.33117;26499;6.58049;0.341333
20180709005028695_SVAKOV-R12_snap.fits;1.34152;26521;0.972067;0
20180709005218604_SVAKOV-R12_met.fits;1.12447;26516.6;4.27695;0.341333
20180709005224748_SVAKOV-R12_met.fits;1.13921;26475.6;2.28608;0.170667
20180709005128769_SVAKOV-R12_snap.fits;1.25372;26459.5;0.890036;0
20180709005229185_SVAKOV-R12_met.fits;1.25649;26475.6;9.78962;0.341333
20180709005233793_SVAKOV-R12_met.fits;1.62456;26503.4;3.78328;0.341333
20180709005313900_SVAKOV-R12_met.fits;1.28848;26485.8;3.59786;0.341333
20180709005228844_SVAKOV-R12_snap.fits;1.46726;26499;1.44124;0
20180709005326529_SVAKOV-R12_met.fits;1.35447;26503.4;6.02361;0.512
20180709005334892_SVAKOV-R12_met.fits;1.22908;26480;9.11951;0.341333
20180709005328919_SVAKOV-R12_snap.fits;0.952068;26513.7;1.35517;0
20180709005442988_SVAKOV-R12_met.fits;1.40031;26510.7;3.53817;0.341333
20180709005522071_SVAKOV-R12_met.fits;1.42632;26496.1;4.15132;0.512
20180709005428993_SVAKOV-R12_snap.fits;1.33939;26449.2;1.58068;0
20180709005529068_SVAKOV-R12_met.fits;1.30986;26515.1;2.77789;0.170667
20180709005541868_SVAKOV-R12_met.fits;1.26618;26488.8;4.29625;0.341333
20180709005554839_SVAKOV-R12_met.fits;1.25323;26503.4;2.70687;0.170667
20180709005558935_SVAKOV-R12_met.fits;1.25565;26463.9;3.27039;0.170667
20180709005529068_SVAKOV-R12_snap.fits;1.35587;26449.2;1.44077;0
20180709005631703_SVAKOV-R12_met.fits;1.43847;26503.4;14.4655;0.341333
20180709005642455_SVAKOV-R12_met.fits;1.50996;26475.6;3.26423;2.38933
20180709005629143_SVAKOV-R12_snap.fits;1.24282;26538.6;1.23771;0
20180709005729217_SVAKOV-R12_snap.fits;1.11384;26532.7;1.53256;0
20180709005829292_SVAKOV-R12_snap.fits;1.31165;26509.3;0.896755;0
20180709005929367_SVAKOV-R12_snap.fits;1.42459;26522.5;1.03663;0
