# file name; noise; peak f.; mag.; duration
20180709015720556_SVAKOV-R12_met.fits;1.32395;26499;7.20948;0.853333
20180709015749569_SVAKOV-R12_met.fits;1.46775;26502;4.20564;0.170667
20180709015752471_SVAKOV-R12_met.fits;1.32351;26502;5.46305;0.512
20180709015850497_SVAKOV-R12_met.fits;1.19231;26506.3;20.7336;0.682667
20180709015854593_SVAKOV-R12_met.fits;1.51804;26496.1;4.72585;1.024
20180709015915415_SVAKOV-R12_met.fits;1.50296;26481.4;4.45873;0.170667
20180709015924119_SVAKOV-R12_met.fits;1.34589;26507.8;3.4254;0.170667
20180709020052865_SVAKOV-R12_met.fits;1.12679;26507.8;2.29259;0.512
20180709020103959_SVAKOV-R12_met.fits;1.13444;26504.9;2.7527;0.682667
20180709020120001_SVAKOV-R12_met.fits;1.52311;26494.6;3.47789;0.170667
20180709020033921_SVAKOV-R12_snap.fits;1.32688;26485.8;0.965621;0
20180709020136385_SVAKOV-R12_met.fits;1.42724;26506.3;3.07211;0.512
20180709020150039_SVAKOV-R12_met.fits;1.10674;26506.3;2.35368;0.170667
20180709020213932_SVAKOV-R12_met.fits;1.23575;26502;5.89783;0.853333
20180709020217516_SVAKOV-R12_met.fits;1.26812;26496.1;2.78472;0.170667
20180709020133996_SVAKOV-R12_snap.fits;1.30307;26488.8;1.03402;0
20180709020244652_SVAKOV-R12_met.fits;1.29716;26499;2.92661;0.170667
20180709020248577_SVAKOV-R12_met.fits;1.26593;26500.5;2.82892;0.170667
20180709020304620_SVAKOV-R12_met.fits;1.27821;26499;12.1564;0.341333
20180709020317249_SVAKOV-R12_met.fits;1.04201;26499;6.81978;0.341333
20180709020234071_SVAKOV-R12_snap.fits;1.42331;26502;1.13856;0
20180709020359575_SVAKOV-R12_met.fits;1.22009;26488.8;2.71413;0.170667
20180709020334145_SVAKOV-R12_snap.fits;1.33523;26547.4;1.53665;0
20180709020504087_SVAKOV-R12_met.fits;1.34694;26499;3.4981;0.170667
20180709020434220_SVAKOV-R12_snap.fits;1.22741;26525.4;0.951716;0
20180709020533100_SVAKOV-R12_met.fits;1.61089;26490.2;3.43493;0.170667
20180709020540097_SVAKOV-R12_met.fits;1.20412;26491.7;2.45917;0.341333
20180709020552044_SVAKOV-R12_met.fits;1.29582;26490.2;3.46921;0.341333
20180709020558359_SVAKOV-R12_met.fits;1.26271;26500.5;3.21148;0.170667
20180709020620204_SVAKOV-R12_met.fits;1.3239;26500.5;4.15408;0.170667
20180709020534295_SVAKOV-R12_snap.fits;1.2664;26474.1;0.853163;0
20180709020645975_SVAKOV-R12_met.fits;1.17803;26502;18.8;0.512
20180709020711916_SVAKOV-R12_met.fits;1.34908;26502;2.89039;0.170667
20180709020722497_SVAKOV-R12_met.fits;1.25228;26519.5;6.29794;0.341333
20180709020634369_SVAKOV-R12_snap.fits;1.26757;26507.8;1.13355;0
20180709020743489_SVAKOV-R12_met.fits;1.00929;26499;2.51253;0.170667
20180709020746220_SVAKOV-R12_met.fits;1.14414;26506.3;24.1017;0.341333
20180709020806188_SVAKOV-R12_met.fits;0.996201;26494.6;8.09273;0.341333
20180709020818135_SVAKOV-R12_met.fits;1.27799;26506.3;4.53283;0.170667
20180709020734444_SVAKOV-R12_snap.fits;1.37365;26499;1.25904;0
20180709020833153_SVAKOV-R12_met.fits;1.37885;26485.8;5.00727;0.170667
20180709020850732_SVAKOV-R12_met.fits;1.09161;26494.6;3.44321;0.170667
20180709020902849_SVAKOV-R12_met.fits;1.33685;26504.9;9.70966;1.024
20180709020921111_SVAKOV-R12_met.fits;1.15788;26500.5;8.12598;0.341333
20180709020929985_SVAKOV-R12_met.fits;1.31734;26469.7;4.02738;0.170667
20180709020834519_SVAKOV-R12_snap.fits;1.48533;26538.6;1.21638;0
20180709021002753_SVAKOV-R12_met.fits;1.05539;26503.4;4.33694;0.170667
20180709021019820_SVAKOV-R12_met.fits;1.47723;26500.5;4.02525;0.170667
20180709020934593_SVAKOV-R12_snap.fits;1.4331;26523.9;1.26088;0
20180709021038081_SVAKOV-R12_met.fits;1.11696;26499;4.06844;0.341333
20180709021122967_SVAKOV-R12_met.fits;1.31996;26493.2;5.96424;0.341333
20180709021125185_SVAKOV-R12_met.fits;1.21227;26510.7;3.35144;0.170667
20180709021034668_SVAKOV-R12_snap.fits;1.13902;26541.5;1.5511;0
20180709021153857_SVAKOV-R12_met.fits;1.14223;26500.5;3.73275;0.170667
20180709021203756_SVAKOV-R12_met.fits;1.60006;26475.6;5.54023;0.170667
20180709021230209_SVAKOV-R12_met.fits;1.3625;26504.9;2.94357;0.170667
20180709021134743_SVAKOV-R12_snap.fits;1.35292;26510.7;1.27078;0
20180709021250519_SVAKOV-R12_met.fits;1.34445;26502;2.82231;0.341333
20180709021254103_SVAKOV-R12_met.fits;1.31;26496.1;2.6319;0.170667
20180709021310657_SVAKOV-R12_met.fits;1.26589;26499;24.4485;0.512
20180709021327212_SVAKOV-R12_met.fits;1.20692;26493.2;2.42126;0.341333
20180709021234817_SVAKOV-R12_snap.fits;1.07404;26453.6;0.987409;0
20180709021335745_SVAKOV-R12_met.fits;1.26613;26502;3.33423;0.170667
20180709021422508_SVAKOV-R12_met.fits;1.25383;26499;2.53389;0.341333
20180709021428823_SVAKOV-R12_met.fits;1.26953;26499;3.17793;0.170667
20180709021334892_SVAKOV-R12_snap.fits;1.15099;26466.8;1.17716;0
20180709021525996_SVAKOV-R12_met.fits;1.31465;26491.7;2.86835;1.87733
20180709021434967_SVAKOV-R12_snap.fits;1.37986;26509.3;1.16442;0
20180709021531457_SVAKOV-R12_met.fits;1.22791;26506.3;3.56446;0.341333
20180709021535041_SVAKOV-R12_snap.fits;1.19575;26484.4;0.953478;0
20180709021649964_SVAKOV-R12_met.fits;1.3323;26491.7;7.16328;0.341333
20180709021706860_SVAKOV-R12_met.fits;1.37009;26502;7.29937;0.341333
20180709021730412_SVAKOV-R12_met.fits;1.24511;26503.4;2.95069;0.341333
20180709021635116_SVAKOV-R12_snap.fits;1.36883;26515.1;1.11319;0
20180709021737580_SVAKOV-R12_met.fits;1.21408;26515.1;4.29659;0.341333
20180709021752599_SVAKOV-R12_met.fits;0.964789;26500.5;2.9122;0.170667
20180709021821271_SVAKOV-R12_met.fits;1.18093;26512.2;5.2038;0.341333
20180709021823660_SVAKOV-R12_met.fits;1.2735;26500.5;3.04773;0.341333
20180709021829975_SVAKOV-R12_met.fits;1.11537;26499;2.65145;0.170667
20180709021735191_SVAKOV-R12_snap.fits;1.46762;26453.6;1.03813;0
20180709021849772_SVAKOV-R12_met.fits;1.17055;26513.7;2.62063;0.170667
20180709021928855_SVAKOV-R12_met.fits;1.32916;26491.7;3.19101;0.170667
20180709021835265_SVAKOV-R12_snap.fits;1.34336;26531.2;0.998966;0
20180709021934145_SVAKOV-R12_met.fits;1.31235;26468.3;8.47521;0.341333
20180709022001111_SVAKOV-R12_met.fits;1.30359;26529.8;6.13696;0.170667
20180709022012204_SVAKOV-R12_met.fits;1.35661;26493.2;4.48399;0.341333
20180709022018007_SVAKOV-R12_met.fits;1.27873;26523.9;3.28927;0.170667
20180709021935340_SVAKOV-R12_snap.fits;1.48408;26509.3;1.12886;0
20180709022108524_SVAKOV-R12_met.fits;1.11057;26493.2;2.39408;0.170667
20180709022035415_SVAKOV-R12_snap.fits;1.4748;26475.6;1.25604;0
20180709022139756_SVAKOV-R12_met.fits;1.41668;26496.1;3.02861;0.170667
20180709022157847_SVAKOV-R12_met.fits;1.33847;26494.6;5.58435;0.341333
20180709022201601_SVAKOV-R12_met.fits;1.15658;26491.7;4.55185;0.341333
20180709022216620_SVAKOV-R12_met.fits;1.19113;26504.9;4.30793;0.170667
20180709022219521_SVAKOV-R12_met.fits;1.14179;26503.4;2.31637;0.341333
20180709022230785_SVAKOV-R12_met.fits;1.38005;26512.2;9.15246;0.341333
20180709022135489_SVAKOV-R12_snap.fits;1.3467;26503.4;1.47508;0
20180709022239660_SVAKOV-R12_met.fits;1.26734;26516.6;4.17464;0.170667
20180709022235564_SVAKOV-R12_snap.fits;1.27747;26535.6;1.10516;0
20180709022350999_SVAKOV-R12_met.fits;1.31554;26500.5;6.50617;0.170667
20180709022406700_SVAKOV-R12_met.fits;1.35898;26494.6;10.4446;0.341333
20180709022415575_SVAKOV-R12_met.fits;1.33574;26471.2;3.26085;0.170667
20180709022430252_SVAKOV-R12_met.fits;1.19252;26487.3;3.34365;0.170667
20180709022335639_SVAKOV-R12_snap.fits;1.12408;26535.6;0.876568;0
20180709022455681_SVAKOV-R12_met.fits;1.34399;26469.7;2.98696;0.170667
20180709022502337_SVAKOV-R12_met.fits;1.46785;26497.6;4.03115;0.341333
20180709022508993_SVAKOV-R12_met.fits;1.08848;26503.4;4.52074;0.170667
20180709022435713_SVAKOV-R12_snap.fits;1.27857;26519.5;1.4585;0
20180709022538007_SVAKOV-R12_met.fits;1.19641;26485.8;2.69986;0.170667
20180709022628012_SVAKOV-R12_met.fits;1.20965;26506.3;14.3189;0.512
20180709022535788_SVAKOV-R12_snap.fits;1.16857;26526.9;1.15198;0
20180709022642007_SVAKOV-R12_met.fits;1.3431;26491.7;3.60982;0.170667
20180709022712385_SVAKOV-R12_met.fits;1.15316;26531.2;2.77177;0.170667
20180709022727404_SVAKOV-R12_met.fits;1.29324;26510.7;3.75948;0.170667
20180709022635863_SVAKOV-R12_snap.fits;1.14178;26482.9;1.38341;0
20180709022734572_SVAKOV-R12_met.fits;1.18026;26475.6;9.48665;0.341333
20180709022758124_SVAKOV-R12_met.fits;1.28141;26515.1;2.87763;0.170667
20180709022818775_SVAKOV-R12_met.fits;1.25768;26494.6;4.92774;0.170667
20180709022826284_SVAKOV-R12_met.fits;1.3149;26494.6;4.85187;0.341333
20180709022735937_SVAKOV-R12_snap.fits;1.2552;26526.9;1.11828;0
20180709022904172_SVAKOV-R12_met.fits;1.14085;26502;3.60279;1.70667
20180709022920215_SVAKOV-R12_met.fits;1.16229;26500.5;2.94483;0.170667
20180709022925847_SVAKOV-R12_met.fits;1.28819;26499;2.65381;1.19467
20180709022836012_SVAKOV-R12_snap.fits;1.45594;26502;1.06514;0
20180709022933356_SVAKOV-R12_met.fits;1.06054;26497.6;3.5265;0.341333
20180709022949228_SVAKOV-R12_met.fits;1.08063;26493.2;2.90384;0.170667
20180709022957761_SVAKOV-R12_met.fits;1.31302;26503.4;2.75802;0.170667
20180709023004417_SVAKOV-R12_met.fits;1.36893;26490.2;4.68005;0.341333
20180709022936087_SVAKOV-R12_snap.fits;1.23741;26453.6;1.25101;0
20180709023050668_SVAKOV-R12_met.fits;1.45321;26490.2;3.63255;0.341333
20180709023036161_SVAKOV-R12_snap.fits;1.33916;26518.1;1.88435;0
20180709023134700_SVAKOV-R12_met.fits;1.48192;26507.8;6.92046;0.170667
20180709023147841_SVAKOV-R12_met.fits;1.49791;26480;21.9834;0.341333
20180709023214636_SVAKOV-R12_met.fits;1.43318;26496.1;34.3596;0.682667
20180709023222487_SVAKOV-R12_met.fits;1.29014;26499;2.63386;0.170667
20180709023136236_SVAKOV-R12_snap.fits;1.3328;26480;0.943904;0
20180709023313004_SVAKOV-R12_met.fits;1.48893;26509.3;3.99366;0.170667
20180709023236311_SVAKOV-R12_snap.fits;1.3089;26506.3;1.35839;0
20180709023342017_SVAKOV-R12_met.fits;1.56061;26500.5;4.37555;0.341333
20180709023347820_SVAKOV-R12_met.fits;1.18349;26522.5;4.98481;0.853333
20180709023336385_SVAKOV-R12_snap.fits;1.25129;26523.9;1.19312;0
20180709023502572_SVAKOV-R12_met.fits;1.41662;26497.6;8.21056;0.682667
20180709023436460_SVAKOV-R12_snap.fits;1.22122;26449.2;1.25737;0
20180709023535852_SVAKOV-R12_met.fits;1.34823;26507.8;6.51627;1.87733
20180709023543532_SVAKOV-R12_met.fits;1.18122;26499;3.7196;0.341333
20180709023545751_SVAKOV-R12_met.fits;1.2221;26497.6;3.22938;0.170667
20180709023558209_SVAKOV-R12_met.fits;1.29006;26463.9;4.62337;0.170667
20180709023612375_SVAKOV-R12_met.fits;1.23485;26512.2;2.52996;0.170667
20180709023622273_SVAKOV-R12_met.fits;1.50691;26493.2;3.19335;0.170667
20180709023536535_SVAKOV-R12_snap.fits;1.15883;26497.6;1.26682;0
20180709023651457_SVAKOV-R12_met.fits;1.32834;26507.8;4.76219;0.341333
20180709023658284_SVAKOV-R12_met.fits;1.08868;26493.2;2.76847;0.170667
20180709023636609_SVAKOV-R12_snap.fits;1.4791;26538.6;1.08298;0
20180709023743340_SVAKOV-R12_met.fits;1.18504;26504.9;6.70791;0.682667
20180709023752897_SVAKOV-R12_met.fits;1.55303;26488.8;3.38266;0.170667
20180709023805356_SVAKOV-R12_met.fits;1.13759;26497.6;4.68717;0.341333
20180709023736684_SVAKOV-R12_snap.fits;1.35452;26497.6;0.862103;0
20180709023847852_SVAKOV-R12_met.fits;1.31308;26494.6;3.69331;0.341333
20180709023859287_SVAKOV-R12_met.fits;1.0552;26500.5;2.68475;0.341333
20180709023909185_SVAKOV-R12_met.fits;1.39917;26497.6;6.82305;0.341333
20180709023932396_SVAKOV-R12_met.fits;1.3738;26497.6;9.67429;0.341333
20180709023836759_SVAKOV-R12_snap.fits;1.18402;26488.8;1.19067;0
20180709024030423_SVAKOV-R12_met.fits;1.12694;26499;2.66318;0.170667
20180709023936833_SVAKOV-R12_snap.fits;1.29242;26515.1;1.16952;0
20180709024054657_SVAKOV-R12_met.fits;1.14383;26488.8;2.95264;0.170667
20180709024106604_SVAKOV-R12_met.fits;1.28432;26494.6;4.57946;0.682667
20180709024113943_SVAKOV-R12_met.fits;1.25763;26490.2;4.97107;0.170667
20180709024036908_SVAKOV-R12_snap.fits;1.13524;26502;1.73505;0
20180709024216919_SVAKOV-R12_met.fits;1.3786;26497.6;4.98161;1.36533
20180709024136983_SVAKOV-R12_snap.fits;1.3694;26502;1.01237;0
20180709024305900_SVAKOV-R12_met.fits;1.05086;26490.2;4.05686;1.024
20180709024327575_SVAKOV-R12_met.fits;1.2007;26497.6;4.59077;0.170667
20180709024237057_SVAKOV-R12_snap.fits;1.35552;26484.4;1.32471;0
20180709024339692_SVAKOV-R12_met.fits;1.21554;26509.3;3.14848;0.170667
20180709024337132_SVAKOV-R12_snap.fits;1.08005;26538.6;1.21959;0
20180709024533185_SVAKOV-R12_met.fits;1.37353;26500.5;11.5703;0.512
20180709024437207_SVAKOV-R12_snap.fits;1.38992;26540;0.998941;0
20180709024539329_SVAKOV-R12_met.fits;1.3398;26487.3;11.359;0.341333
20180709024614828_SVAKOV-R12_met.fits;1.32566;26488.8;6.70876;0.170667
20180709024617729_SVAKOV-R12_met.fits;1.07843;26518.1;13.0383;0.853333
20180709024625580_SVAKOV-R12_met.fits;1.15003;26496.1;2.47671;0.170667
20180709024629164_SVAKOV-R12_met.fits;1.29365;26502;5.49039;0.853333
20180709024537281_SVAKOV-R12_snap.fits;1.32844;26507.8;1.7822;0
20180709024640428_SVAKOV-R12_met.fits;1.05745;26515.1;2.67468;0.170667
20180709024643159_SVAKOV-R12_met.fits;1.35809;26497.6;2.76855;0.170667
20180709024654935_SVAKOV-R12_met.fits;1.28072;26500.5;2.76488;0.170667
20180709024704151_SVAKOV-R12_met.fits;1.12506;26499;3.50713;0.512
20180709024637356_SVAKOV-R12_snap.fits;1.29899;26513.7;1.19514;0
20180709024738113_SVAKOV-R12_met.fits;1.57;26493.2;4.55996;0.341333
20180709024755009_SVAKOV-R12_met.fits;1.18342;26478.5;4.23288;0.341333
20180709024813953_SVAKOV-R12_met.fits;1.29733;26497.6;12.7388;0.341333
20180709024826241_SVAKOV-R12_met.fits;1.12812;26500.5;2.82239;0.170667
20180709024737431_SVAKOV-R12_snap.fits;1.29306;26458;1.19842;0
20180709024835457_SVAKOV-R12_met.fits;1.31832;26463.9;3.0234;0.170667
20180709024855767_SVAKOV-R12_met.fits;1.08678;26482.9;2.57705;0.170667
20180709024921537_SVAKOV-R12_met.fits;1.38805;26513.7;3.04518;0.170667
20180709024837505_SVAKOV-R12_snap.fits;1.18904;26449.2;1.16966;0
20180709025008983_SVAKOV-R12_met.fits;1.47373;26487.3;4.13372;0.170667
20180709024937580_SVAKOV-R12_snap.fits;1.47531;26523.9;1.12985;0
20180709025050625_SVAKOV-R12_met.fits;1.41743;26494.6;5.07856;0.170667
20180709025037655_SVAKOV-R12_snap.fits;1.44395;26478.5;0.891632;0
20180709025143532_SVAKOV-R12_met.fits;1.50658;26496.1;7.4195;0.341333
20180709025150700_SVAKOV-R12_met.fits;1.32207;26487.3;9.00304;0.341333
20180709025204012_SVAKOV-R12_met.fits;1.40935;26507.8;10.4011;0.341333
20180709025137729_SVAKOV-R12_snap.fits;1.33422;26518.1;0.997811;0
20180709025308353_SVAKOV-R12_met.fits;1.23743;26513.7;3.24377;0.170667
20180709025310743_SVAKOV-R12_met.fits;1.4452;26500.5;3.11764;0.170667
20180709025329345_SVAKOV-R12_met.fits;1.29603;26480;11.422;2.048
20180709025237804_SVAKOV-R12_snap.fits;1.34897;26535.6;1.39809;0
20180709025341804_SVAKOV-R12_met.fits;1.26866;26500.5;3.43639;0.170667
20180709025403308_SVAKOV-R12_met.fits;1.26099;26502;3.13992;0.170667
20180709025416620_SVAKOV-R12_met.fits;1.22841;26500.5;2.93581;0.170667
20180709025422593_SVAKOV-R12_met.fits;1.43859;26503.4;7.56169;0.853333
20180709025337879_SVAKOV-R12_snap.fits;1.46262;26475.6;1.11782;0
20180709025448023_SVAKOV-R12_met.fits;1.06475;26507.8;2.23272;0.853333
20180709025503212_SVAKOV-R12_met.fits;1.30365;26512.2;2.63422;0.682667
20180709025513111_SVAKOV-R12_met.fits;1.29498;26502;3.08948;0.341333
20180709025522839_SVAKOV-R12_met.fits;1.45589;26490.2;14.392;0.341333
20180709025526081_SVAKOV-R12_met.fits;1.27643;26496.1;2.89192;1.19467
20180709025437953_SVAKOV-R12_snap.fits;1.11855;26488.8;1.31295;0
20180709025534615_SVAKOV-R12_met.fits;1.55044;26506.3;7.72353;0.341333
20180709025543148_SVAKOV-R12_met.fits;1.36457;26487.3;5.1485;0.170667
20180709025546732_SVAKOV-R12_met.fits;1.31073;26519.5;3.57527;0.341333
20180709025607041_SVAKOV-R12_met.fits;1.31024;26516.6;6.93195;0.512
20180709025617964_SVAKOV-R12_met.fits;1.42084;26500.5;7.16347;0.341333
20180709025538028_SVAKOV-R12_snap.fits;1.41552;26466.8;1.06211;0
20180709025638956_SVAKOV-R12_met.fits;1.08712;26481.4;5.06254;0.512
20180709025650903_SVAKOV-R12_met.fits;1.52416;26507.8;3.32438;0.170667
20180709025709164_SVAKOV-R12_met.fits;1.44055;26513.7;6.82343;0.170667
20180709025638103_SVAKOV-R12_snap.fits;1.24772;26460.9;1.34535;0
20180709025738177_SVAKOV-R12_snap.fits;1.2094;26512.2;1.10163;0
20180709025838252_SVAKOV-R12_snap.fits;1.18754;26528.3;1.25485;0
20180709025938327_SVAKOV-R12_snap.fits;1.15226;26463.9;1.25255;0
