# file name; noise; peak f.; mag.; duration
20180709005717271_SVAKOV-R12_met.fits;1.34237;26504.9;5.59446;1.87733
20180709005731436_SVAKOV-R12_met.fits;1.24129;26510.7;4.98595;0.512
20180709005740311_SVAKOV-R12_met.fits;1.24515;26513.7;3.53868;0.170667
20180709005823831_SVAKOV-R12_met.fits;1.19151;26503.4;2.56322;0.170667
20180709005837825_SVAKOV-R12_met.fits;1.31451;26512.2;6.67418;0.341333
20180709005912129_SVAKOV-R12_met.fits;1.15556;26513.7;2.99919;0.170667
20180709010015276_SVAKOV-R12_met.fits;1.22318;26499;3.14742;0.341333
20180709010029441_SVAKOV-R12_snap.fits;1.14425;26506.3;1.20827;0
20180709010126103_SVAKOV-R12_met.fits;1.24323;26497.6;7.37584;0.682667
20180709010130369_SVAKOV-R12_met.fits;1.59527;26510.7;7.17634;0.170667
20180709010156140_SVAKOV-R12_met.fits;1.55817;26491.7;10.3721;0.341333
20180709010210305_SVAKOV-R12_met.fits;1.44418;26472.7;3.29716;0.170667
20180709010129516_SVAKOV-R12_snap.fits;1.16103;26496.1;1.11823;0
20180709010306284_SVAKOV-R12_met.fits;1.12521;26490.2;3.18239;0.170667
20180709010311916_SVAKOV-R12_met.fits;1.34408;26499;2.75237;0.341333
20180709010229591_SVAKOV-R12_snap.fits;1.23752;26502;1.32238;0
20180709010335297_SVAKOV-R12_met.fits;1.1637;26480;2.5963;0.170667
20180709010353900_SVAKOV-R12_met.fits;1.26506;26485.8;4.48273;0.341333
20180709010423255_SVAKOV-R12_met.fits;1.2971;26499;2.61889;1.87733
20180709010329665_SVAKOV-R12_snap.fits;1.2395;26465.3;1.19602;0
20180709010452609_SVAKOV-R12_met.fits;1.21464;26474.1;3.75713;0.170667
20180709010521964_SVAKOV-R12_met.fits;1.37809;26504.9;7.24847;0.170667
20180709010429740_SVAKOV-R12_snap.fits;1.14668;26499;1.18033;0
20180709010536300_SVAKOV-R12_met.fits;1.38661;26496.1;5.45731;0.682667
20180709010541249_SVAKOV-R12_met.fits;1.52832;26491.7;5.45963;0.170667
20180709010551660_SVAKOV-R12_met.fits;1.16227;26477.1;21.3934;0.341333
20180709010556951_SVAKOV-R12_met.fits;1.35193;26487.3;18.5367;0.512
20180709010620161_SVAKOV-R12_met.fits;1.25374;26497.6;4.56803;0.170667
20180709010529815_SVAKOV-R12_snap.fits;1.10073;26491.7;1.26612;0
20180709010630572_SVAKOV-R12_met.fits;1.34638;26485.8;5.08606;0.170667
20180709010719383_SVAKOV-R12_met.fits;1.19508;26494.6;3.11011;0.170667
20180709010722967_SVAKOV-R12_met.fits;1.18661;26496.1;3.73761;0.170667
20180709010629889_SVAKOV-R12_snap.fits;1.40456;26534.2;1.08531;0
20180709010739351_SVAKOV-R12_met.fits;1.17252;26506.3;2.84881;0.341333
20180709010759148_SVAKOV-R12_met.fits;1.25233;26503.4;3.33977;0.170667
20180709010812801_SVAKOV-R12_met.fits;1.41872;26465.3;4.36465;0.512
20180709010729964_SVAKOV-R12_snap.fits;1.08764;26502;1.05117;0
20180709010839084_SVAKOV-R12_met.fits;1.13881;26506.3;3.45336;0.341333
20180709010846935_SVAKOV-R12_met.fits;1.31602;26497.6;3.04883;2.73067
20180709010901441_SVAKOV-R12_met.fits;1.34422;26509.3;4.42186;0.341333
20180709010906220_SVAKOV-R12_met.fits;1.28922;26484.4;14.1127;0.341333
20180709010908439_SVAKOV-R12_met.fits;1.46958;26490.2;5.38751;0.170667
20180709010917484_SVAKOV-R12_met.fits;1.3851;26504.9;5.09012;0.170667
20180709010926529_SVAKOV-R12_met.fits;1.14918;26458;7.83709;0.170667
20180709010830039_SVAKOV-R12_snap.fits;1.33501;26543;1.03947;0
20180709010932844_SVAKOV-R12_met.fits;1.22244;26472.7;3.7079;0.170667
20180709010930113_SVAKOV-R12_snap.fits;1.28877;26537.1;1.31407;0
20180709011030188_SVAKOV-R12_snap.fits;1.45257;26477.1;0.961819;0
20180709011143404_SVAKOV-R12_met.fits;1.6071;26478.5;3.794;0.170667
20180709011130263_SVAKOV-R12_snap.fits;1.30048;26510.7;1.11007;0
20180709011227948_SVAKOV-R12_met.fits;1.14705;26502;3.13383;2.048
20180709011249793_SVAKOV-R12_met.fits;1.56716;26500.5;4.80566;0.341333
20180709011304812_SVAKOV-R12_met.fits;1.51292;26477.1;6.46462;0.170667
20180709011230337_SVAKOV-R12_snap.fits;1.1662;26502;1.38392;0
20180709011402156_SVAKOV-R12_met.fits;1.31246;26497.6;4.22238;0.853333
20180709011330412_SVAKOV-R12_snap.fits;1.47775;26545.9;1.18341;0
20180709011515201_SVAKOV-R12_met.fits;1.20221;26500.5;2.44204;0.170667
20180709011525271_SVAKOV-R12_met.fits;1.25754;26504.9;3.14123;0.170667
20180709011430487_SVAKOV-R12_snap.fits;1.39181;26477.1;1.26732;0
20180709011534999_SVAKOV-R12_met.fits;1.51306;26499;4.39625;0.170667
20180709011602988_SVAKOV-R12_met.fits;1.2831;26491.7;3.72902;0.170667
20180709011609132_SVAKOV-R12_met.fits;1.5706;26500.5;4.08254;0.853333
20180709011620567_SVAKOV-R12_met.fits;1.47589;26484.4;6.41112;0.170667
20180709011530561_SVAKOV-R12_snap.fits;1.20259;26500.5;1.06849;0
20180709011631319_SVAKOV-R12_met.fits;1.54627;26496.1;3.28832;0.170667
20180709011653676_SVAKOV-R12_met.fits;1.19642;26499;11.1024;0.341333
20180709011630636_SVAKOV-R12_snap.fits;1.21826;26497.6;1.09275;0
20180709011746583_SVAKOV-R12_met.fits;1.24073;26499;2.498;0.170667
20180709011754604_SVAKOV-R12_met.fits;1.59268;26474.1;3.75542;1.36533
20180709011807745_SVAKOV-R12_met.fits;1.17257;26516.6;3.59708;0.170667
20180709011811329_SVAKOV-R12_met.fits;1.65557;26499;4.52795;0.512
20180709011730711_SVAKOV-R12_snap.fits;1.40691;26518.1;1.08427;0
20180709011843927_SVAKOV-R12_met.fits;1.21831;26506.3;3.19222;1.19467
20180709011846999_SVAKOV-R12_met.fits;1.19414;26504.9;3.1701;0.512
20180709011900311_SVAKOV-R12_met.fits;1.45215;26494.6;2.94357;0.170667
20180709011908332_SVAKOV-R12_met.fits;1.31466;26503.4;4.90468;0.170667
20180709011912769_SVAKOV-R12_met.fits;1.43265;26509.3;2.90037;0.170667
20180709011830785_SVAKOV-R12_snap.fits;1.03108;26504.9;1.26557;0
20180709011927447_SVAKOV-R12_met.fits;1.44041;26502;4.98219;0.341333
20180709011943831_SVAKOV-R12_met.fits;1.50624;26503.4;8.07493;0.341333
20180709011951340_SVAKOV-R12_met.fits;1.33415;26493.2;3.92279;0.170667
20180709011930860_SVAKOV-R12_snap.fits;1.28837;26471.2;0.990162;0
20180709012042540_SVAKOV-R12_met.fits;1.33435;26499;14.0037;0.512
20180709012106263_SVAKOV-R12_met.fits;1.52657;26497.6;3.66104;0.341333
20180709012030935_SVAKOV-R12_snap.fits;1.28973;26503.4;1.00195;0
20180709012150465_SVAKOV-R12_met.fits;1.51897;26503.4;11.0424;0.341333
20180709012202924_SVAKOV-R12_met.fits;1.13525;26507.8;3.42235;0.170667
20180709012131009_SVAKOV-R12_snap.fits;1.3312;26482.9;1.21216;0
20180709012239788_SVAKOV-R12_met.fits;1.28944;26455.1;2.6429;0.170667
20180709012312727_SVAKOV-R12_met.fits;1.32706;26502;13.2256;0.341333
20180709012321431_SVAKOV-R12_met.fits;1.3;26510.7;4.77224;0.341333
20180709012231084_SVAKOV-R12_snap.fits;1.34067;26488.8;1.07526;0
20180709012327063_SVAKOV-R12_met.fits;1.53849;26502;4.70616;2.21867
20180709012332353_SVAKOV-R12_met.fits;1.36781;26493.2;3.53543;0.512
20180709012340375_SVAKOV-R12_met.fits;1.14778;26506.3;3.85798;0.170667
20180709012403244_SVAKOV-R12_met.fits;1.20442;26516.6;2.78012;0.512
20180709012331159_SVAKOV-R12_snap.fits;1.31514;26475.6;1.54488;0
20180709012433793_SVAKOV-R12_met.fits;1.36074;26465.3;3.57535;0.341333
20180709012445569_SVAKOV-R12_met.fits;1.60309;26493.2;5.21719;0.170667
20180709012521580_SVAKOV-R12_met.fits;1.26084;26502;13.7524;0.341333
20180709012431233_SVAKOV-R12_snap.fits;1.25254;26512.2;1.56206;0
20180709012548033_SVAKOV-R12_met.fits;1.42069;26503.4;5.91182;0.170667
20180709012555372_SVAKOV-R12_met.fits;1.2494;26503.4;4.49762;0.341333
20180709012531308_SVAKOV-R12_snap.fits;1.32539;26531.2;1.07764;0
20180709012652887_SVAKOV-R12_met.fits;1.33444;26510.7;3.84196;0.170667
20180709012659713_SVAKOV-R12_met.fits;1.50974;26510.7;3.82441;0.170667
20180709012702273_SVAKOV-R12_met.fits;1.14803;26502;2.54956;2.048
20180709012720876_SVAKOV-R12_met.fits;1.25753;26507.8;4.65366;0.170667
20180709012724289_SVAKOV-R12_met.fits;1.29198;26506.3;8.52161;0.341333
20180709012631383_SVAKOV-R12_snap.fits;1.75765;26502;1.14726;0
20180709012730433_SVAKOV-R12_met.fits;1.24209;26477.1;3.69653;0.170667
20180709012738625_SVAKOV-R12_met.fits;1.39393;26504.9;7.51037;0.170667
20180709012826412_SVAKOV-R12_met.fits;1.17643;26502;2.37964;0.170667
20180709012731457_SVAKOV-R12_snap.fits;1.20915;26544.4;1.18372;0
20180709012843820_SVAKOV-R12_met.fits;1.40998;26500.5;3.23293;0.341333
20180709012917783_SVAKOV-R12_met.fits;1.34112;26494.6;16.5983;0.341333
20180709012927340_SVAKOV-R12_met.fits;1.28364;26499;3.30133;0.512
20180709012831532_SVAKOV-R12_snap.fits;1.23408;26532.7;1.24328;0
20180709012930412_SVAKOV-R12_met.fits;1.53922;26482.9;5.03611;0.170667
20180709012946625_SVAKOV-R12_met.fits;1.32343;26500.5;4.60386;0.341333
20180709012950380_SVAKOV-R12_met.fits;1.27264;26516.6;12.0133;0.682667
20180709012956695_SVAKOV-R12_met.fits;1.32793;26471.2;3.66075;0.512
20180709013005399_SVAKOV-R12_met.fits;1.17733;26466.8;3.24214;2.21867
20180709013017857_SVAKOV-R12_met.fits;1.34298;26484.4;4.28559;0.341333
20180709013026561_SVAKOV-R12_met.fits;1.41337;26512.2;4.62938;0.512
20180709012931607_SVAKOV-R12_snap.fits;1.3718;26482.9;1.03738;0
20180709013039361_SVAKOV-R12_met.fits;1.19971;26496.1;2.66161;0.170667
20180709013031681_SVAKOV-R12_snap.fits;1.31492;26472.7;1.26839;0
20180709013143532_SVAKOV-R12_met.fits;1.46273;26494.6;4.3775;0.170667
20180709013201452_SVAKOV-R12_met.fits;1.17988;26506.3;2.82341;0.170667
20180709013131756_SVAKOV-R12_snap.fits;1.46754;26472.7;1.02887;0
20180709013243095_SVAKOV-R12_met.fits;1.07959;26477.1;3.0998;0.170667
20180709013251799_SVAKOV-R12_met.fits;1.41125;26463.9;3.26918;0.341333
20180709013300161_SVAKOV-R12_met.fits;1.42272;26506.3;4.03683;1.536
20180709013316033_SVAKOV-R12_met.fits;1.44481;26518.1;3.68377;0.170667
20180709013231831_SVAKOV-R12_snap.fits;1.32007;26509.3;1.08533;0
20180709013332929_SVAKOV-R12_met.fits;1.40327;26500.5;5.50512;0.341333
20180709013347436_SVAKOV-R12_met.fits;1.37847;26523.9;4.63532;0.512
20180709013350167_SVAKOV-R12_met.fits;1.31379;26499;3.54436;0.341333
20180709013401431_SVAKOV-R12_met.fits;1.39969;26499;4.00579;0.512
20180709013331905_SVAKOV-R12_snap.fits;1.36047;26543;1.47989;0
20180709013501505_SVAKOV-R12_met.fits;1.25927;26506.3;2.91798;0.512
20180709013514305_SVAKOV-R12_met.fits;1.36268;26450.7;5.24574;0.170667
20180709013431980_SVAKOV-R12_snap.fits;1.12243;26497.6;1.22743;0
20180709013529153_SVAKOV-R12_met.fits;1.20616;26491.7;4.32061;0.341333
20180709013532225_SVAKOV-R12_met.fits;1.38166;26500.5;3.18342;2.73067
20180709013540759_SVAKOV-R12_met.fits;1.50847;26478.5;3.68709;0.170667
20180709013544343_SVAKOV-R12_met.fits;1.47814;26497.6;4.13816;0.512
20180709013557484_SVAKOV-R12_met.fits;1.4385;26488.8;3.30479;0.170667
20180709013532055_SVAKOV-R12_snap.fits;1.21508;26460.9;1.32912;0
20180709013703703_SVAKOV-R12_met.fits;1.20667;26488.8;2.94119;0.170667
20180709013708993_SVAKOV-R12_met.fits;1.60039;26497.6;12.7158;0.341333
20180709013632129_SVAKOV-R12_snap.fits;1.201;26523.9;1.05684;0
20180709013732204_SVAKOV-R12_snap.fits;1.12715;26491.7;1.28139;0
20180709013832279_SVAKOV-R12_met.fits;1.5411;26506.3;11.0127;0.682667
20180709013903511_SVAKOV-R12_met.fits;1.02267;26499;4.72886;0.341333
20180709013923991_SVAKOV-R12_met.fits;1.30467;26494.6;3.3901;0.170667
20180709013832279_SVAKOV-R12_snap.fits;1.37613;26458;1.1324;0
20180709013937132_SVAKOV-R12_met.fits;1.53496;26496.1;13.8332;0.512
20180709013940204_SVAKOV-R12_met.fits;1.42892;26504.9;3.08672;0.853333
20180709014004780_SVAKOV-R12_met.fits;1.23335;26503.4;3.29369;0.341333
20180709014007511_SVAKOV-R12_met.fits;1.37386;26503.4;3.43771;0.170667
20180709014016044_SVAKOV-R12_met.fits;1.1304;26504.9;4.37766;0.170667
20180709014024577_SVAKOV-R12_met.fits;1.31219;26499;6.18886;0.682667
20180709013932353_SVAKOV-R12_snap.fits;1.33975;26502;2.38939;0
20180709014030721_SVAKOV-R12_met.fits;1.44316;26500.5;3.97631;0.170667
20180709014104001_SVAKOV-R12_met.fits;1.23361;26502;5.62372;0.341333
20180709014119361_SVAKOV-R12_met.fits;1.35496;26496.1;3.25365;0.170667
20180709014032428_SVAKOV-R12_snap.fits;1.46888;26466.8;1.0649;0
20180709014155372_SVAKOV-R12_met.fits;1.46597;26500.5;3.94996;0.512
20180709014205441_SVAKOV-R12_met.fits;1.25102;26502;2.87272;1.536
20180709014218412_SVAKOV-R12_met.fits;1.32259;26496.1;2.99523;0.170667
20180709014226775_SVAKOV-R12_met.fits;1.36092;26488.8;3.1776;0.170667
20180709014132503_SVAKOV-R12_snap.fits;1.2997;26510.7;1.18818;0
20180709014251863_SVAKOV-R12_met.fits;1.32193;26506.3;4.05826;0.341333
20180709014309271_SVAKOV-R12_met.fits;1.19892;26502;3.92351;0.682667
20180709014232577_SVAKOV-R12_snap.fits;1.38465;26488.8;0.990914;0
20180709014335724_SVAKOV-R12_met.fits;1.34733;26494.6;123.502;0.512
20180709014359447_SVAKOV-R12_met.fits;1.47595;26500.5;3.27823;0.341333
20180709014410369_SVAKOV-R12_met.fits;1.34436;26497.6;5.43726;0.853333
20180709014414124_SVAKOV-R12_met.fits;1.3098;26512.2;4.5859;0.170667
20180709014332652_SVAKOV-R12_snap.fits;1.11904;26503.4;1.41412;0
20180709014432727_SVAKOV-R12_met.fits;1.52358;26485.8;3.99121;0.341333
20180709014446721_SVAKOV-R12_met.fits;1.43838;26500.5;2.88474;1.36533
20180709014455767_SVAKOV-R12_met.fits;1.31961;26504.9;3.70314;0.341333
20180709014525633_SVAKOV-R12_met.fits;1.30226;26506.3;6.81542;0.341333
20180709014528705_SVAKOV-R12_met.fits;1.25685;26504.9;5.12881;0.512
20180709014432727_SVAKOV-R12_snap.fits;1.43518;26547.4;1.15565;0
20180709014540652_SVAKOV-R12_met.fits;1.22333;26500.5;5.28259;1.536
20180709014545431_SVAKOV-R12_met.fits;1.54152;26497.6;6.31582;0.341333
20180709014552257_SVAKOV-R12_met.fits;1.52201;26488.8;3.77138;1.19467
20180709014555841_SVAKOV-R12_met.fits;1.30153;26506.3;5.59782;0.170667
20180709014617687_SVAKOV-R12_met.fits;1.42392;26482.9;12.74;0.341333
20180709014624855_SVAKOV-R12_met.fits;1.24401;26497.6;7.39104;1.70667
20180709014532801_SVAKOV-R12_snap.fits;1.97204;26510.7;1.75995;0
20180709014654892_SVAKOV-R12_met.fits;1.32213;26497.6;6.42081;0.170667
20180709014657452_SVAKOV-R12_met.fits;1.31013;26485.8;8.69909;0.341333
20180709014701036_SVAKOV-R12_met.fits;1.41213;26487.3;4.1335;0.170667
20180709014709740_SVAKOV-R12_met.fits;1.05246;26491.7;2.93988;0.170667
20180709014713153_SVAKOV-R12_met.fits;1.20353;26507.8;3.18587;0.170667
20180709014716737_SVAKOV-R12_met.fits;1.3588;26502;3.55662;0.341333
20180709014632876_SVAKOV-R12_snap.fits;1.3367;26496.1;1.13655;0
20180709014733463_SVAKOV-R12_met.fits;1.25535;26502;4.25663;0.170667
20180709014811521_SVAKOV-R12_met.fits;1.30337;26513.7;5.01697;0.170667
20180709014815447_SVAKOV-R12_met.fits;1.59476;26507.8;3.56658;0.341333
20180709014732951_SVAKOV-R12_snap.fits;1.17929;26521;0.900622;0
20180709014841217_SVAKOV-R12_met.fits;1.25768;26503.4;2.61576;0.341333
20180709014844119_SVAKOV-R12_met.fits;1.22653;26499;5.81265;0.512
20180709014909889_SVAKOV-R12_met.fits;1.27153;26490.2;5.40267;0.170667
20180709014916545_SVAKOV-R12_met.fits;1.1663;26482.9;3.42709;0.170667
20180709014833025_SVAKOV-R12_snap.fits;1.59989;26499;1.81421;0
20180709014933100_SVAKOV-R12_snap.fits;1.25728;26490.2;1.08097;0
20180709015039831_SVAKOV-R12_met.fits;1.19415;26502;2.5376;0.170667
20180709015043756_SVAKOV-R12_met.fits;1.43033;26506.3;3.59865;0.341333
20180709015049047_SVAKOV-R12_met.fits;1.08066;26500.5;2.65431;0.170667
20180709015116012_SVAKOV-R12_met.fits;1.48009;26504.9;5.00227;0.170667
20180709015033175_SVAKOV-R12_snap.fits;1.25193;26488.8;1.10583;0
20180709015210796_SVAKOV-R12_met.fits;1.71994;26496.1;5.60584;1.19467
20180709015133249_SVAKOV-R12_snap.fits;1.24361;26482.9;1.47249;0
20180709015242711_SVAKOV-R12_met.fits;1.11396;26504.9;2.60276;0.170667
20180709015249196_SVAKOV-R12_met.fits;1.33983;26504.9;2.79261;0.170667
20180709015258241_SVAKOV-R12_met.fits;1.23421;26499;2.85527;0.170667
20180709015315479_SVAKOV-R12_met.fits;1.27388;26485.8;3.30579;0.170667
20180709015317697_SVAKOV-R12_met.fits;1.28353;26491.7;4.94405;4.77867
20180709015324695_SVAKOV-R12_met.fits;1.30456;26472.7;2.69149;0.170667
20180709015233324_SVAKOV-R12_snap.fits;1.4195;26499;1.2497;0
20180709015331351_SVAKOV-R12_met.fits;1.55151;26480;3.78352;0.170667
20180709015337153_SVAKOV-R12_met.fits;1.25936;26500.5;3.28934;0.170667
20180709015401388_SVAKOV-R12_met.fits;1.26909;26474.1;3.51831;0.170667
20180709015333399_SVAKOV-R12_snap.fits;1.08123;26490.2;1.08343;0
20180709015451223_SVAKOV-R12_met.fits;1.2305;26497.6;2.61686;0.170667
20180709015456343_SVAKOV-R12_met.fits;1.43931;26499;3.16918;0.170667
20180709015511020_SVAKOV-R12_met.fits;1.23621;26496.1;3.41986;0.170667
20180709015515287_SVAKOV-R12_met.fits;1.43896;26503.4;3.45788;0.170667
20180709015518188_SVAKOV-R12_met.fits;1.20067;26493.2;4.4416;0.170667
20180709015521601_SVAKOV-R12_met.fits;1.37228;26499;4.50868;0.341333
20180709015433473_SVAKOV-R12_snap.fits;1.06985;26504.9;0.900762;0
20180709015538839_SVAKOV-R12_met.fits;1.34546;26499;2.99536;0.853333
20180709015550103_SVAKOV-R12_met.fits;1.44069;26496.1;17.3097;0.512
20180709015552492_SVAKOV-R12_met.fits;1.39249;26532.7;11.1242;0.341333
20180709015607681_SVAKOV-R12_met.fits;1.32444;26500.5;3.99895;0.341333
20180709015615020_SVAKOV-R12_met.fits;1.43161;26500.5;3.1907;0.341333
20180709015533548_SVAKOV-R12_snap.fits;1.32537;26481.4;1.33492;0
20180709015633623_SVAKOV-R12_snap.fits;1.24098;26543;1.07889;0
20180709015733697_SVAKOV-R12_snap.fits;1.54105;26509.3;1.35457;0
20180709015833772_SVAKOV-R12_snap.fits;1.15745;26510.7;1.12176;0
20180709015933847_SVAKOV-R12_snap.fits;1.13988;26452.1;0.904657;0
