# file name; noise; peak f.; mag.; duration
20180709165746113_SVAKOV-R12_met.fits;1.4442;26509.3;3.63399;0.170667
20180709165752599_SVAKOV-R12_met.fits;1.35255;26491.7;11.8402;0.512
20180709165816492_SVAKOV-R12_met.fits;1.19193;26494.6;3.28749;0.170667
20180709165834924_SVAKOV-R12_met.fits;1.18838;26502;2.62115;0.170667
20180709165851308_SVAKOV-R12_met.fits;1.53738;26487.3;5.42157;0.512
20180709165952577_SVAKOV-R12_met.fits;1.24162;26494.6;6.67366;0.341333
20180709170023127_SVAKOV-R12_met.fits;1.52177;26488.8;5.07103;0.170667
20180709170035756_SVAKOV-R12_met.fits;1.43618;26497.6;3.97509;0.170667
20180709170102380_SVAKOV-R12_met.fits;1.23066;26494.6;2.60333;0.170667
20180709170128151_SVAKOV-R12_met.fits;1.3458;26504.9;6.28125;0.512
20180709170041047_SVAKOV-R12_snap.fits;1.32657;26516.6;0.95046;0
20180709170141121_SVAKOV-R12_snap.fits;1.39667;26456.5;1.06822;0
20180709170259799_SVAKOV-R12_met.fits;1.25468;26509.3;2.57163;0.170667
20180709170241196_SVAKOV-R12_snap.fits;1.40852;26513.7;0.958585;0
20180709170343660_SVAKOV-R12_met.fits;1.17758;26482.9;3.59068;0.341333
20180709170341271_SVAKOV-R12_snap.fits;1.2675;26523.9;1.02005;0
20180709170449025_SVAKOV-R12_met.fits;1.09974;26506.3;2.31753;0.170667
20180709170535788_SVAKOV-R12_met.fits;1.14715;26463.9;3.42171;0.170667
20180709170441345_SVAKOV-R12_snap.fits;1.31193;26497.6;1.053;0
20180709170541420_SVAKOV-R12_snap.fits;1.16311;26502;1.29412;0
20180709170710337_SVAKOV-R12_met.fits;1.22294;26499;3.25267;0.170667
20180709170641495_SVAKOV-R12_snap.fits;1.33511;26518.1;1.222;0
20180709170821505_SVAKOV-R12_met.fits;1.35405;26488.8;3.29532;0.170667
20180709170741569_SVAKOV-R12_snap.fits;1.1503;26541.5;0.859899;0
20180709170840449_SVAKOV-R12_met.fits;1.47036;26528.3;5.4583;0.512
20180709170848812_SVAKOV-R12_met.fits;1.27504;26503.4;13.3442;0.682667
20180709170855980_SVAKOV-R12_met.fits;1.14416;26504.9;3.61771;0.341333
20180709170905879_SVAKOV-R12_met.fits;1.52618;26534.2;3.94083;0.170667
20180709170841644_SVAKOV-R12_snap.fits;1.09514;26453.6;0.889712;0
20180709170958956_SVAKOV-R12_met.fits;1.32541;26484.4;3.34707;0.341333
20180709170941719_SVAKOV-R12_snap.fits;1.53321;26509.3;1.02157;0
20180709171045889_SVAKOV-R12_met.fits;1.55284;26487.3;3.77348;0.170667
20180709171109953_SVAKOV-R12_met.fits;1.29671;26484.4;5.94094;0.341333
20180709171137943_SVAKOV-R12_met.fits;1.32858;26487.3;3.29869;0.170667
20180709171041793_SVAKOV-R12_snap.fits;1.41773;26503.4;1.03525;0
20180709171153303_SVAKOV-R12_met.fits;1.32049;26493.2;17.2453;0.512
20180709171141868_SVAKOV-R12_snap.fits;1.21373;26460.9;1.02773;0
20180709171306177_SVAKOV-R12_met.fits;1.39991;26491.7;3.45742;0.170667
20180709171241943_SVAKOV-R12_snap.fits;1.27906;26493.2;1.09228;0
20180709171347137_SVAKOV-R12_met.fits;1.28754;26506.3;7.45371;0.341333
20180709171358401_SVAKOV-R12_met.fits;1.45882;26500.5;5.12103;0.341333
20180709171410860_SVAKOV-R12_met.fits;1.15837;26502;3.01189;0.170667
20180709171418540_SVAKOV-R12_met.fits;1.38897;26480;3.05295;0.170667
20180709171342017_SVAKOV-R12_snap.fits;1.35749;26491.7;1.22598;0
20180709171440727_SVAKOV-R12_met.fits;1.29938;26488.8;3.1266;0.170667
20180709171454039_SVAKOV-R12_met.fits;1.48334;26507.8;4.20176;0.170667
20180709171442092_SVAKOV-R12_snap.fits;1.47311;26452.1;1.11455;0
20180709171621932_SVAKOV-R12_met.fits;1.44948;26502;5.70711;0.341333
20180709171542167_SVAKOV-R12_snap.fits;1.07346;26506.3;1.0124;0
20180709171642241_SVAKOV-R12_snap.fits;1.21653;26463.9;0.999491;0
20180709171748460_SVAKOV-R12_met.fits;1.50887;26493.2;5.13563;0.682667
20180709171742316_SVAKOV-R12_snap.fits;1.51938;26466.8;1.15802;0
20180709171847340_SVAKOV-R12_met.fits;1.08076;26485.8;7.23832;0.341333
20180709171920108_SVAKOV-R12_met.fits;1.22437;26477.1;2.64195;0.170667
20180709171924033_SVAKOV-R12_met.fits;1.24435;26490.2;2.64289;0.170667
20180709171842391_SVAKOV-R12_snap.fits;1.30877;26456.5;1.26118;0
20180709172028887_SVAKOV-R12_met.fits;1.39451;26494.6;5.58242;1.36533
20180709171942465_SVAKOV-R12_snap.fits;1.2394;26490.2;1.374;0
20180709172113943_SVAKOV-R12_met.fits;1.42206;26485.8;3.64937;0.341333
20180709172042540_SVAKOV-R12_snap.fits;1.40321;26496.1;1.06984;0
20180709172225623_SVAKOV-R12_met.fits;1.42005;26509.3;5.31023;0.170667
20180709172142615_SVAKOV-R12_snap.fits;1.21808;26519.5;1.34075;0
20180709172253783_SVAKOV-R12_met.fits;1.26553;26499;2.64814;0.170667
20180709172242689_SVAKOV-R12_snap.fits;1.47437;26521;1.3618;0
20180709172423212_SVAKOV-R12_met.fits;1.2552;26481.4;2.95314;0.512
20180709172342764_SVAKOV-R12_snap.fits;1.28398;26529.8;1.1052;0
20180709172507244_SVAKOV-R12_met.fits;1.07366;26488.8;2.52154;0.170667
20180709172442839_SVAKOV-R12_snap.fits;1.19882;26462.4;1.41163;0
20180709172542913_SVAKOV-R12_snap.fits;1.5482;26478.5;1.084;0
20180709172653569_SVAKOV-R12_met.fits;1.32816;26494.6;6.30198;0.341333
20180709172728897_SVAKOV-R12_met.fits;1.29018;26513.7;6.27384;0.512
20180709172642988_SVAKOV-R12_snap.fits;1.19097;26480;1.25701;0
20180709172743063_SVAKOV-R12_snap.fits;1.17564;26513.7;1.0494;0
20180709172858839_SVAKOV-R12_met.fits;1.74522;26503.4;3.84359;0.341333
20180709172909249_SVAKOV-R12_met.fits;1.31565;26503.4;3.30953;0.341333
20180709172843137_SVAKOV-R12_snap.fits;1.45912;26532.7;1.38567;0
20180709173012737_SVAKOV-R12_met.fits;1.30696;26515.1;6.71191;0.341333
20180709173030145_SVAKOV-R12_met.fits;1.29024;26515.1;3.83046;0.170667
20180709172943212_SVAKOV-R12_snap.fits;1.41601;26488.8;1.63379;0
20180709173050967_SVAKOV-R12_met.fits;1.40486;26515.1;2.87736;0.170667
20180709173054892_SVAKOV-R12_met.fits;0.958831;26496.1;2.29852;0.170667
20180709173043287_SVAKOV-R12_snap.fits;1.69901;26519.5;1.49507;0
20180709173143361_SVAKOV-R12_snap.fits;1.67048;26475.6;1.14846;0
20180709173243436_SVAKOV-R12_snap.fits;1.65667;26496.1;1.40243;0
20180709173343511_SVAKOV-R12_snap.fits;1.43094;26522.5;1.01421;0
20180709173510380_SVAKOV-R12_met.fits;1.3225;26481.4;9.5668;0.512
20180709173443585_SVAKOV-R12_snap.fits;1.23953;26525.4;1.35524;0
20180709173629569_SVAKOV-R12_met.fits;1.48548;26482.9;3.23669;5.80267
20180709173543660_SVAKOV-R12_snap.fits;1.23257;26515.1;1.46378;0
20180709173643735_SVAKOV-R12_snap.fits;1.67474;26535.6;1.30064;0
20180709173757975_SVAKOV-R12_met.fits;1.43058;26502;4.68765;0.341333
20180709173825793_SVAKOV-R12_met.fits;1.33484;26503.4;3.06278;0.341333
20180709173743809_SVAKOV-R12_snap.fits;1.39427;26526.9;1.16018;0
20180709173856001_SVAKOV-R12_met.fits;1.21286;26482.9;2.67619;0.170667
20180709173901292_SVAKOV-R12_met.fits;1.51341;26493.2;4.00026;0.170667
20180709173843884_SVAKOV-R12_snap.fits;1.57662;26522.5;1.36934;0
20180709173942935_SVAKOV-R12_met.fits;1.19028;26488.8;2.58486;0.170667
20180709174010753_SVAKOV-R12_met.fits;1.20332;26500.5;5.87985;0.341333
20180709173943959_SVAKOV-R12_snap.fits;1.52996;26535.6;1.1068;0
20180709174044033_SVAKOV-R12_snap.fits;1.39491;26493.2;1.08937;0
20180709174144108_SVAKOV-R12_snap.fits;1.51517;26547.4;1.15285;0
20180709174244183_SVAKOV-R12_snap.fits;1.19791;26500.5;0.886639;0
20180709174404908_SVAKOV-R12_met.fits;1.11777;26506.3;2.65166;0.341333
20180709174432385_SVAKOV-R12_met.fits;1.30596;26480;7.45982;0.341333
20180709174344257_SVAKOV-R12_snap.fits;1.18478;26526.9;1.11311;0
20180709174523927_SVAKOV-R12_met.fits;1.32434;26485.8;2.78162;0.170667
20180709174539287_SVAKOV-R12_met.fits;1.26262;26496.1;2.67025;0.170667
20180709174444332_SVAKOV-R12_snap.fits;1.4215;26503.4;1.13861;0
20180709174621100_SVAKOV-R12_met.fits;1.42447;26497.6;3.052;0.170667
20180709174544407_SVAKOV-R12_snap.fits;1.44103;26494.6;1.68948;0
20180709174656599_SVAKOV-R12_met.fits;1.13992;26493.2;10.4207;0.341333
20180709174703425_SVAKOV-R12_met.fits;1.22501;26534.2;3.01435;0.341333
20180709174735852_SVAKOV-R12_met.fits;0.989704;26499;2.24633;0.170667
20180709174644481_SVAKOV-R12_snap.fits;1.24909;26518.1;1.35349;0
20180709174823809_SVAKOV-R12_met.fits;1.36107;26481.4;3.29075;0.341333
20180709174744556_SVAKOV-R12_snap.fits;1.59591;26519.5;1.63713;0
20180709174847361_SVAKOV-R12_met.fits;1.2784;26490.2;4.20564;0.341333
20180709174851799_SVAKOV-R12_met.fits;1.17171;26512.2;26.0557;1.36533
20180709174904257_SVAKOV-R12_met.fits;1.33102;26504.9;8.75761;0.512
20180709174844631_SVAKOV-R12_snap.fits;1.60528;26526.9;1.29661;0
20180709174957676_SVAKOV-R12_met.fits;1.22155;26482.9;2.95519;0.512
20180709175003820_SVAKOV-R12_met.fits;1.48977;26493.2;3.62845;0.170667
20180709174944705_SVAKOV-R12_snap.fits;1.3166;26487.3;1.32984;0
20180709175120279_SVAKOV-R12_met.fits;1.71946;26500.5;10.5969;0.341333
20180709175044780_SVAKOV-R12_snap.fits;1.45642;26449.2;1.21302;0
20180709175159703_SVAKOV-R12_met.fits;1.38497;26490.2;3.0323;0.170667
20180709175221377_SVAKOV-R12_met.fits;1.25133;26493.2;11.8502;0.512
20180709175231447_SVAKOV-R12_met.fits;1.31344;26490.2;3.15244;0.170667
20180709175144855_SVAKOV-R12_snap.fits;1.29423;26490.2;0.88693;0
20180709175328791_SVAKOV-R12_met.fits;1.1223;26491.7;2.46778;0.170667
20180709175244929_SVAKOV-R12_snap.fits;1.2195;26472.7;0.877857;0
20180709175345175_SVAKOV-R12_met.fits;1.33863;26497.6;2.86736;0.170667
20180709175413676_SVAKOV-R12_met.fits;1.16485;26482.9;2.49925;0.170667
20180709175345004_SVAKOV-R12_snap.fits;1.45025;26516.6;1.5679;0
20180709175459415_SVAKOV-R12_met.fits;1.44612;26481.4;2.96061;0.170667
20180709175445079_SVAKOV-R12_snap.fits;1.51695;26529.8;1.03537;0
20180709175612972_SVAKOV-R12_met.fits;1.56126;26507.8;6.11883;0.341333
20180709175545153_SVAKOV-R12_snap.fits;1.45934;26521;1.19362;0
20180709175641644_SVAKOV-R12_met.fits;1.44839;26478.5;5.6722;0.341333
20180709175645228_SVAKOV-R12_snap.fits;1.2269;26547.4;1.20642;0
20180709175745303_SVAKOV-R12_snap.fits;1.824;26468.3;1.19913;0
20180709175845377_SVAKOV-R12_snap.fits;1.18466;26491.7;1.01059;0
20180709175945452_SVAKOV-R12_snap.fits;1.66516;26518.1;1.37415;0
