# file name; noise; peak f.; mag.; duration
20180709025717527_SVAKOV-R12_met.fits;1.26167;26482.9;3.98687;0.170667
20180709025736471_SVAKOV-R12_met.fits;1.40805;26487.3;2.83362;0.170667
20180709025747564_SVAKOV-R12_met.fits;1.55573;26502;4.08893;0.170667
20180709025752343_SVAKOV-R12_met.fits;1.46543;26515.1;11.1615;0.341333
20180709025756268_SVAKOV-R12_met.fits;1.25546;26493.2;2.53342;0.341333
20180709025831767_SVAKOV-R12_met.fits;1.3623;26502;3.02353;0.512
20180709025854977_SVAKOV-R12_met.fits;1.53882;26516.6;17.1072;0.341333
20180709025927575_SVAKOV-R12_met.fits;1.33169;26485.8;12.1648;1.70667
20180709025934401_SVAKOV-R12_met.fits;1.45513;26503.4;2.95267;0.170667
20180709025937303_SVAKOV-R12_met.fits;1.24184;26496.1;2.5892;0.170667
20180709025944471_SVAKOV-R12_met.fits;1.35636;26502;3.21815;0.170667
20180709030013484_SVAKOV-R12_met.fits;1.04184;26493.2;2.65805;0.512
20180709030026284_SVAKOV-R12_met.fits;1.37304;26497.6;2.83104;0.170667
20180709030034305_SVAKOV-R12_met.fits;1.16201;26502;2.48011;0.341333
20180709030055127_SVAKOV-R12_met.fits;1.29753;26488.8;4.4765;0.682667
20180709030058369_SVAKOV-R12_met.fits;1.42358;26500.5;43.1673;1.87733
20180709030109633_SVAKOV-R12_met.fits;1.30692;26509.3;4.66859;0.170667
20180709030038401_SVAKOV-R12_snap.fits;1.24449;26477.1;1.20383;0
20180709030137281_SVAKOV-R12_met.fits;1.21145;26491.7;5.17636;0.170667
20180709030138476_SVAKOV-R12_snap.fits;1.31757;26488.8;1.19247;0
20180709030236503_SVAKOV-R12_met.fits;1.44607;26449.2;5.00925;0.170667
20180709030317292_SVAKOV-R12_met.fits;1.3573;26507.8;2.85841;0.170667
20180709030238551_SVAKOV-R12_snap.fits;1.2364;26488.8;1.22673;0
20180709030348695_SVAKOV-R12_met.fits;1.45862;26481.4;6.18223;5.80267
20180709030406956_SVAKOV-R12_met.fits;1.44393;26503.4;3.13666;0.170667
20180709030410369_SVAKOV-R12_met.fits;1.21045;26487.3;3.26299;0.170667
20180709030338625_SVAKOV-R12_snap.fits;1.34562;26496.1;1.59279;0
20180709030441772_SVAKOV-R12_met.fits;1.09148;26500.5;4.88894;0.341333
20180709030454401_SVAKOV-R12_met.fits;1.2337;26487.3;4.09674;2.048
20180709030502593_SVAKOV-R12_met.fits;1.23999;26519.5;3.84011;0.341333
20180709030505324_SVAKOV-R12_met.fits;1.5947;26500.5;3.19226;0.170667
20180709030507372_SVAKOV-R12_met.fits;1.34411;26513.7;3.10449;0.341333
20180709030535020_SVAKOV-R12_met.fits;1.29787;26502;3.32031;0.170667
20180709030438700_SVAKOV-R12_snap.fits;1.44671;26487.3;1.49106;0
20180709030550039_SVAKOV-R12_met.fits;1.15382;26513.7;3.97986;1.19467
20180709030553964_SVAKOV-R12_met.fits;1.48138;26497.6;3.51543;0.170667
20180709030612225_SVAKOV-R12_met.fits;1.19305;26509.3;3.46008;0.170667
20180709030631681_SVAKOV-R12_met.fits;1.22785;26481.4;2.71092;0.170667
20180709030538775_SVAKOV-R12_snap.fits;1.4029;26532.7;1.13008;0
20180709030705303_SVAKOV-R12_met.fits;1.29146;26496.1;3.95593;0.170667
20180709030709399_SVAKOV-R12_met.fits;1.32365;26475.6;4.51432;0.341333
20180709030715713_SVAKOV-R12_met.fits;0.993801;26499;2.34238;0.170667
20180709030725271_SVAKOV-R12_met.fits;1.36479;26485.8;3.12694;0.170667
20180709030638849_SVAKOV-R12_snap.fits;1.31774;26460.9;1.16595;0
20180709030735511_SVAKOV-R12_met.fits;1.28498;26502;5.74885;0.170667
20180709030754284_SVAKOV-R12_met.fits;1.49172;26500.5;3.58226;1.19467
20180709030758721_SVAKOV-R12_met.fits;1.01971;26484.4;5.70558;0.341333
20180709030805719_SVAKOV-R12_met.fits;1.42892;26499;3.39764;0.341333
20180709030809132_SVAKOV-R12_met.fits;1.16057;26490.2;4.60992;0.170667
20180709030832684_SVAKOV-R12_met.fits;1.34163;26506.3;5.70128;1.36533
20180709030738924_SVAKOV-R12_snap.fits;1.61554;26502;1.42589;0
20180709030852311_SVAKOV-R12_met.fits;1.3343;26485.8;3.82198;0.512
20180709030838999_SVAKOV-R12_snap.fits;1.23532;26513.7;1.79128;0
20180709030936343_SVAKOV-R12_met.fits;1.23561;26478.5;2.4786;1.536
20180709030959895_SVAKOV-R12_met.fits;1.39355;26490.2;6.44343;0.341333
20180709031006892_SVAKOV-R12_met.fits;1.24768;26497.6;2.59985;0.170667
20180709031032151_SVAKOV-R12_met.fits;1.32619;26504.9;4.63332;0.170667
20180709030939073_SVAKOV-R12_snap.fits;1.28933;26503.4;0.986529;0
20180709031101676_SVAKOV-R12_met.fits;1.23397;26499;3.24064;0.170667
20180709031109356_SVAKOV-R12_met.fits;1.1885;26475.6;4.08157;0.170667
20180709031039148_SVAKOV-R12_snap.fits;1.27166;26480;1.2311;0
20180709031149463_SVAKOV-R12_met.fits;1.50973;26493.2;3.44943;0.341333
20180709031221889_SVAKOV-R12_met.fits;1.24725;26460.9;5.1089;0.512
20180709031234348_SVAKOV-R12_met.fits;1.36764;26472.7;3.47125;0.341333
20180709031139223_SVAKOV-R12_snap.fits;1.5172;26490.2;1.27932;0
20180709031246977_SVAKOV-R12_met.fits;1.05834;26493.2;2.15922;0.170667
20180709031307969_SVAKOV-R12_met.fits;1.32332;26504.9;5.16916;0.170667
20180709031313089_SVAKOV-R12_met.fits;1.45732;26507.8;3.8963;0.512
20180709031330839_SVAKOV-R12_met.fits;1.12923;26502;4.78872;4.608
20180709031239297_SVAKOV-R12_snap.fits;1.21498;26482.9;1.09557;0
20180709031340737_SVAKOV-R12_met.fits;1.36086;26490.2;2.82625;0.170667
20180709031403607_SVAKOV-R12_met.fits;1.19255;26491.7;5.28752;0.341333
20180709031415724_SVAKOV-R12_met.fits;1.58622;26497.6;5.98288;0.853333
20180709031418455_SVAKOV-R12_met.fits;1.41289;26506.3;3.44148;1.024
20180709031339372_SVAKOV-R12_snap.fits;1.59601;26497.6;1.34746;0
20180709031508460_SVAKOV-R12_met.fits;1.31151;26506.3;2.88083;0.170667
20180709031511703_SVAKOV-R12_met.fits;1.51192;26513.7;3.5649;0.341333
20180709031523479_SVAKOV-R12_met.fits;1.27898;26500.5;7.25563;1.70667
20180709031530988_SVAKOV-R12_met.fits;1.28551;26509.3;2.7777;0.341333
20180709031439447_SVAKOV-R12_snap.fits;1.38419;26528.3;1.28707;0
20180709031602732_SVAKOV-R12_met.fits;1.33875;26493.2;8.12608;0.341333
20180709031606657_SVAKOV-R12_met.fits;1.40117;26506.3;3.90119;0.170667
20180709031609388_SVAKOV-R12_met.fits;1.27969;26496.1;6.99176;1.36533
20180709031539521_SVAKOV-R12_snap.fits;1.48979;26518.1;16.8092;0
20180709031637548_SVAKOV-R12_met.fits;1.2164;26522.5;3.63707;0.853333
20180709031653249_SVAKOV-R12_met.fits;1.75088;26513.7;9.07297;0.341333
20180709031655980_SVAKOV-R12_met.fits;1.24291;26496.1;3.84816;0.341333
20180709031659223_SVAKOV-R12_met.fits;1.4041;26472.7;4.05664;0.170667
20180709031702465_SVAKOV-R12_met.fits;1.41812;26477.1;19.2643;0.341333
20180709031710316_SVAKOV-R12_met.fits;1.29919;26510.7;2.78646;0.170667
20180709031639596_SVAKOV-R12_snap.fits;1.3417;26453.6;1.23545;0
20180709031806465_SVAKOV-R12_met.fits;1.18816;26510.7;4.87169;0.170667
20180709031739671_SVAKOV-R12_snap.fits;1.59932;26458;1.30778;0
20180709031906369_SVAKOV-R12_met.fits;1.2262;26500.5;3.67154;0.341333
20180709031928215_SVAKOV-R12_met.fits;1.3303;26487.3;3.09485;0.170667
20180709031839745_SVAKOV-R12_snap.fits;1.27253;26459.5;1.16002;0
20180709031954668_SVAKOV-R12_met.fits;1.64156;26506.3;46.2852;0.682667
20180709032008833_SVAKOV-R12_met.fits;1.37223;26493.2;3.03391;0.341333
20180709032014636_SVAKOV-R12_met.fits;1.43362;26500.5;5.90173;0.512
20180709032026071_SVAKOV-R12_met.fits;1.26202;26481.4;4.45075;0.170667
20180709031939820_SVAKOV-R12_snap.fits;1.53191;26543;0.95587;0
20180709032055596_SVAKOV-R12_met.fits;1.05324;26494.6;3.74425;0.170667
20180709032113345_SVAKOV-R12_met.fits;1.16108;26502;3.58399;0.341333
20180709032134508_SVAKOV-R12_met.fits;1.14061;26496.1;3.85459;0.682667
20180709032039895_SVAKOV-R12_snap.fits;1.22807;26518.1;1.29242;0
20180709032203521_SVAKOV-R12_met.fits;1.23854;26469.7;6.71559;0.512
20180709032209495_SVAKOV-R12_met.fits;1.46773;26477.1;3.28134;0.512
20180709032235607_SVAKOV-R12_met.fits;1.34202;26481.4;11.4705;0.341333
20180709032139969_SVAKOV-R12_snap.fits;1.42957;26506.3;1.1267;0
20180709032244993_SVAKOV-R12_met.fits;1.40172;26450.7;3.0584;1.19467
20180709032251991_SVAKOV-R12_met.fits;1.12331;26502;2.60981;0.170667
20180709032256769_SVAKOV-R12_met.fits;1.3131;26502;10.8599;0.341333
20180709032303767_SVAKOV-R12_met.fits;1.01485;26499;2.77203;0.170667
20180709032309569_SVAKOV-R12_met.fits;0.927028;26472.7;2.42152;0.170667
20180709032240044_SVAKOV-R12_snap.fits;1.21709;26485.8;1.27177;0
20180709032337388_SVAKOV-R12_met.fits;1.39016;26488.8;6.23939;1.024
20180709032342849_SVAKOV-R12_met.fits;1.26825;26502;10.5183;0.341333
20180709032350871_SVAKOV-R12_met.fits;1.51217;26503.4;5.74853;0.170667
20180709032426199_SVAKOV-R12_met.fits;1.24176;26474.1;4.88693;0.853333
20180709032434049_SVAKOV-R12_met.fits;1.25022;26519.5;2.57605;0.170667
20180709032340119_SVAKOV-R12_snap.fits;1.20447;26449.2;1.15693;0
20180709032448727_SVAKOV-R12_met.fits;1.36003;26510.7;5.22701;0.170667
20180709032455553_SVAKOV-R12_met.fits;1.40726;26496.1;3.29771;2.21867
20180709032522689_SVAKOV-R12_met.fits;1.26933;26507.8;2.73695;0.170667
20180709032440193_SVAKOV-R12_snap.fits;1.2114;26458;1.1182;0
20180709032542145_SVAKOV-R12_met.fits;1.14222;26471.2;2.67778;0.170667
20180709032545729_SVAKOV-R12_met.fits;1.34093;26490.2;6.40375;0.682667
20180709032604503_SVAKOV-R12_met.fits;1.42828;26547.4;5.14771;0.341333
20180709032608940_SVAKOV-R12_met.fits;1.41175;26482.9;2.92709;0.853333
20180709032625324_SVAKOV-R12_met.fits;1.24588;26465.3;3.43481;0.341333
20180709032540268_SVAKOV-R12_snap.fits;1.49248;26537.1;1.14558;0
20180709032645804_SVAKOV-R12_met.fits;1.28118;26497.6;2.92155;0.170667
20180709032701847_SVAKOV-R12_met.fits;1.18887;26499;3.9734;0.170667
20180709032713964_SVAKOV-R12_met.fits;1.36872;26500.5;11.8621;0.341333
20180709032723863_SVAKOV-R12_met.fits;1.29303;26507.8;3.27286;0.170667
20180709032731201_SVAKOV-R12_met.fits;1.28765;26487.3;5.34888;1.024
20180709032640343_SVAKOV-R12_snap.fits;1.34051;26513.7;1.10926;0
20180709032745025_SVAKOV-R12_met.fits;1.16012;26500.5;5.87585;0.341333
20180709032826839_SVAKOV-R12_met.fits;1.3436;26515.1;3.27397;0.512
20180709032740417_SVAKOV-R12_snap.fits;1.47407;26490.2;0.958297;0
20180709032841004_SVAKOV-R12_met.fits;1.17859;26485.8;3.60927;0.512
20180709032903361_SVAKOV-R12_met.fits;1.68662;26450.7;8.26427;0.170667
20180709032929132_SVAKOV-R12_met.fits;1.22228;26487.3;2.81058;0.170667
20180709032840492_SVAKOV-R12_snap.fits;1.45529;26541.5;1.03967;0
20180709032942785_SVAKOV-R12_met.fits;1.23883;26477.1;3.90645;0.170667
20180709032954391_SVAKOV-R12_met.fits;1.21105;26503.4;3.9231;0.341333
20180709032958828_SVAKOV-R12_met.fits;1.02929;26504.9;7.65866;0.512
20180709033009751_SVAKOV-R12_met.fits;1.52024;26488.8;3.74468;0.170667
20180709032940567_SVAKOV-R12_snap.fits;1.37511;26463.9;1.26439;0
20180709033047639_SVAKOV-R12_met.fits;1.29868;26452.1;2.62536;0.170667
20180709033058391_SVAKOV-R12_met.fits;1.22086;26504.9;8.63643;0.341333
20180709033113409_SVAKOV-R12_met.fits;1.50524;26504.9;3.04199;0.512
20180709033119553_SVAKOV-R12_met.fits;1.2423;26497.6;6.17741;0.853333
20180709033134401_SVAKOV-R12_met.fits;1.21471;26503.4;4.56813;0.341333
20180709033040641_SVAKOV-R12_snap.fits;1.44144;26503.4;1.01936;0
20180709033140716_SVAKOV-R12_met.fits;1.63673;26496.1;3.57152;0.170667
20180709033219799_SVAKOV-R12_met.fits;1.23266;26468.3;3.68674;0.341333
20180709033223553_SVAKOV-R12_met.fits;1.19711;26502;5.92802;0.170667
20180709033140716_SVAKOV-R12_snap.fits;1.31891;26490.2;1.27166;0
20180709033243180_SVAKOV-R12_met.fits;1.36427;26506.3;5.53383;0.341333
20180709033256663_SVAKOV-R12_met.fits;1.35431;26491.7;3.67285;0.341333
20180709033307244_SVAKOV-R12_met.fits;1.31431;26499;2.85285;1.70667
20180709033311169_SVAKOV-R12_met.fits;1.32867;26502;9.98055;0.341333
20180709033329431_SVAKOV-R12_met.fits;1.39814;26493.2;3.13366;0.170667
20180709033240791_SVAKOV-R12_snap.fits;1.52288;26537.1;1.5112;0
20180709033433260_SVAKOV-R12_met.fits;1.15815;26512.2;7.51686;0.341333
20180709033340865_SVAKOV-R12_snap.fits;0.91171;26523.9;1.02365;0
20180709033515244_SVAKOV-R12_met.fits;1.28568;26491.7;3.263;0.170667
20180709033517975_SVAKOV-R12_met.fits;1.06245;26502;4.55542;1.36533
20180709033535895_SVAKOV-R12_met.fits;1.09553;26513.7;2.24365;0.170667
20180709033440940_SVAKOV-R12_snap.fits;1.47155;26475.6;1.13734;0
20180709033547671_SVAKOV-R12_met.fits;1.26583;26500.5;4.42538;0.341333
20180709033608321_SVAKOV-R12_met.fits;1.24162;26488.8;4.16003;0.170667
20180709033612417_SVAKOV-R12_met.fits;1.34946;26503.4;10.4787;1.024
20180709033632215_SVAKOV-R12_met.fits;1.24115;26474.1;2.59835;0.341333
20180709033541015_SVAKOV-R12_snap.fits;1.62965;26538.6;1.15922;0
20180709033641089_SVAKOV-R12_snap.fits;1.53651;26512.2;0.944301;0
20180709033746796_SVAKOV-R12_met.fits;1.43481;26500.5;4.45092;2.90133
20180709033751916_SVAKOV-R12_met.fits;1.17316;26500.5;8.63892;1.19467
20180709033808300_SVAKOV-R12_met.fits;1.11375;26449.2;3.29298;0.170667
20180709033824513_SVAKOV-R12_met.fits;1.10817;26497.6;3.02613;0.170667
20180709033741164_SVAKOV-R12_snap.fits;1.22162;26485.8;0.990655;0
20180709033901719_SVAKOV-R12_met.fits;1.09375;26484.4;4.58561;0.170667
20180709033917420_SVAKOV-R12_met.fits;1.48296;26493.2;2.99142;0.170667
20180709033929879_SVAKOV-R12_met.fits;1.26654;26488.8;3.48675;0.170667
20180709033932097_SVAKOV-R12_met.fits;1.53844;26500.5;10.0114;0.682667
20180709033841239_SVAKOV-R12_snap.fits;1.25007;26519.5;1.52046;0
20180709034014764_SVAKOV-R12_met.fits;1.16645;26491.7;2.41141;0.170667
20180709034025857_SVAKOV-R12_met.fits;1.22737;26480;3.30765;0.170667
20180709033941313_SVAKOV-R12_snap.fits;1.25761;26528.3;1.03244;0
20180709034044289_SVAKOV-R12_met.fits;1.06766;26494.6;2.20361;0.170667
20180709034050604_SVAKOV-R12_met.fits;1.26565;26506.3;4.2626;0.512
20180709034041388_SVAKOV-R12_snap.fits;1.23146;26488.8;0.87921;0
20180709034146583_SVAKOV-R12_met.fits;1.39528;26499;2.91531;0.170667
20180709034215937_SVAKOV-R12_met.fits;1.1134;26500.5;2.67015;0.853333
20180709034227372_SVAKOV-R12_met.fits;1.24137;26499;3.61761;0.170667
20180709034141463_SVAKOV-R12_snap.fits;1.23622;26503.4;1.05192;0
20180709034311404_SVAKOV-R12_met.fits;1.13389;26481.4;4.11518;0.170667
20180709034327105_SVAKOV-R12_met.fits;1.30736;26484.4;2.86515;0.341333
20180709034335639_SVAKOV-R12_met.fits;1.18896;26515.1;3.01173;0.170667
20180709034241537_SVAKOV-R12_snap.fits;1.305;26468.3;1.35717;0
20180709034345708_SVAKOV-R12_met.fits;1.24424;26509.3;2.53946;0.170667
20180709034348609_SVAKOV-R12_met.fits;1.06254;26503.4;2.29832;1.19467
20180709034406700_SVAKOV-R12_met.fits;1.15521;26510.7;3.01061;0.170667
20180709034416257_SVAKOV-R12_met.fits;1.35299;26488.8;3.1779;0.170667
20180709034427521_SVAKOV-R12_met.fits;1.2974;26506.3;2.94958;0.170667
20180709034341612_SVAKOV-R12_snap.fits;1.35412;26521;1.02234;0
20180709034441687_SVAKOV-R12_met.fits;1.35233;26497.6;2.91372;0.170667
20180709034526572_SVAKOV-R12_met.fits;1.29694;26496.1;3.0965;0.170667
20180709034441687_SVAKOV-R12_snap.fits;1.31945;26519.5;1.05931;0
20180709034539372_SVAKOV-R12_met.fits;1.12088;26507.8;4.31992;0.170667
20180709034600535_SVAKOV-R12_met.fits;1.27166;26481.4;3.53644;0.170667
20180709034612652_SVAKOV-R12_met.fits;1.43953;26510.7;3.22351;0.170667
20180709034634839_SVAKOV-R12_met.fits;1.33791;26506.3;24.4078;2.21867
20180709034541761_SVAKOV-R12_snap.fits;1.20385;26513.7;0.99749;0
20180709034643372_SVAKOV-R12_met.fits;1.03311;26481.4;7.46503;0.512
20180709034649687_SVAKOV-R12_met.fits;1.13831;26488.8;3.14581;0.341333
20180709034641836_SVAKOV-R12_snap.fits;1.17459;26491.7;1.23175;0
20180709034758295_SVAKOV-R12_met.fits;1.14799;26513.7;3.16349;0.170667
20180709034814508_SVAKOV-R12_met.fits;0.98396;26474.1;3.08936;0.170667
20180709034828673_SVAKOV-R12_met.fits;1.28218;26509.3;3.5669;0.853333
20180709034741911_SVAKOV-R12_snap.fits;1.06269;26513.7;1.05299;0
20180709034845740_SVAKOV-R12_met.fits;1.36144;26481.4;2.95459;0.170667
20180709034851543_SVAKOV-R12_met.fits;1.30214;26481.4;2.90575;0.170667
20180709034904001_SVAKOV-R12_met.fits;1.38261;26503.4;7.18422;0.341333
20180709034914583_SVAKOV-R12_met.fits;1.21071;26506.3;4.67738;0.512
20180709034927553_SVAKOV-R12_met.fits;1.30927;26496.1;12.0646;0.512
20180709034930284_SVAKOV-R12_met.fits;1.40054;26503.4;3.74019;0.170667
20180709034933356_SVAKOV-R12_met.fits;0.998463;26494.6;3.24232;0.341333
20180709034841985_SVAKOV-R12_snap.fits;1.18896;26502;3.45754;0
20180709034940183_SVAKOV-R12_met.fits;1.23757;26503.4;4.15626;0.341333
20180709034958444_SVAKOV-R12_met.fits;1.52331;26496.1;3.76609;0.341333
20180709035002028_SVAKOV-R12_met.fits;1.41334;26485.8;4.65155;1.19467
20180709035016023_SVAKOV-R12_met.fits;1.19541;26503.4;3.24774;0.170667
20180709035028481_SVAKOV-R12_met.fits;1.13642;26475.6;2.7287;0.170667
20180709034942060_SVAKOV-R12_snap.fits;1.26979;26468.3;1.5483;0
20180709035132481_SVAKOV-R12_met.fits;1.22093;26497.6;3.39606;0.341333
20180709035135553_SVAKOV-R12_met.fits;1.23502;26499;3.08762;0.170667
20180709035042135_SVAKOV-R12_snap.fits;1.24127;26482.9;1.3999;0
20180709035140673_SVAKOV-R12_met.fits;1.46212;26475.6;5.09296;0.170667
20180709035210369_SVAKOV-R12_met.fits;1.35311;26471.2;2.71982;0.170667
20180709035222316_SVAKOV-R12_met.fits;1.30206;26512.2;3.78503;0.512
20180709035226412_SVAKOV-R12_met.fits;1.15229;26482.9;2.91463;0.170667
20180709035228972_SVAKOV-R12_met.fits;1.02295;26472.7;3.3526;0.341333
20180709035142209_SVAKOV-R12_snap.fits;1.42865;26460.9;1.22837;0
20180709035316417_SVAKOV-R12_met.fits;1.4346;26504.9;3.54239;0.170667
20180709035319660_SVAKOV-R12_met.fits;1.3234;26484.4;3.03315;0.341333
20180709035242284_SVAKOV-R12_snap.fits;1.28643;26497.6;1.28388;0
20180709035352769_SVAKOV-R12_met.fits;1.28543;26478.5;7.31402;0.341333
20180709035428780_SVAKOV-R12_met.fits;1.27281;26503.4;3.87026;0.170667
20180709035431169_SVAKOV-R12_met.fits;1.60861;26482.9;7.52957;0.512
20180709035342359_SVAKOV-R12_snap.fits;1.52176;26494.6;1.0778;0
20180709035446359_SVAKOV-R12_met.fits;1.26236;26500.5;6.44025;0.341333
20180709035442433_SVAKOV-R12_snap.fits;1.25276;26497.6;0.97989;0
20180709035542849_SVAKOV-R12_met.fits;1.12803;26502;2.50463;0.682667
20180709035545921_SVAKOV-R12_met.fits;1.15574;26500.5;2.42841;0.682667
20180709035601452_SVAKOV-R12_met.fits;1.225;26503.4;2.83895;0.170667
20180709035611521_SVAKOV-R12_met.fits;1.58106;26490.2;6.36305;2.73067
20180709035631148_SVAKOV-R12_met.fits;1.43256;26497.6;3.1131;0.170667
20180709035542508_SVAKOV-R12_snap.fits;1.16662;26459.5;1.00291;0
20180709035655553_SVAKOV-R12_met.fits;1.25111;26481.4;2.87307;0.170667
20180709035659479_SVAKOV-R12_met.fits;1.32118;26480;8.23841;0.341333
20180709035705623_SVAKOV-R12_met.fits;1.26805;26484.4;5.79692;0.170667
20180709035642583_SVAKOV-R12_snap.fits;1.24854;26487.3;1.06764;0
20180709035742657_SVAKOV-R12_snap.fits;1.37966;26460.9;1.41698;0
20180709035842732_SVAKOV-R12_snap.fits;0.948446;26488.8;0.72838;0
20180709035942807_SVAKOV-R12_snap.fits;1.35763;26510.7;1.59001;0
