# file name; noise; peak f.; mag.; duration
20191021050006565_ASU-R0_snap.fits;23.2936;26507.8;19.34;0
20191021050140431_ASU-R0_met.fits;22.2364;26499;91.1748;0.170667
20191021050106639_ASU-R0_snap.fits;19.0892;26504.9;17.0479;0
20191021050206714_ASU-R0_snap.fits;23.572;26534.2;26.7144;0
20191021050306789_ASU-R0_snap.fits;24.4706;26531.2;19.6741;0
20191021050444069_ASU-R0_met.fits;23.9065;26496.1;70.2257;0.170667
20191021050406863_ASU-R0_snap.fits;24.2942;26540;21.7078;0
20191021050541583_ASU-R0_met.fits;23.264;26523.9;69.2246;0.170667
20191021050506938_ASU-R0_snap.fits;22.125;26525.4;22.2293;0
20191021050607013_ASU-R0_snap.fits;23.9277;26484.4;19.822;0
20191021050707087_ASU-R0_snap.fits;21.7384;26468.3;18.6417;0
20191021050807162_ASU-R0_snap.fits;23.0942;26528.3;17.5803;0
20191021050907237_ASU-R0_snap.fits;23.6569;26510.7;26.5322;0
20191021051007311_ASU-R0_snap.fits;26.1136;26481.4;16.9352;0
20191021051107386_ASU-R0_snap.fits;21.9935;26456.5;15.9739;0
20191021051222991_ASU-R0_met.fits;20.0168;26525.4;65.5494;0.341333
20191021051207461_ASU-R0_snap.fits;24.2511;26502;18.4519;0
20191021051307535_ASU-R0_snap.fits;22.5268;26480;19.856;0
20191021051407610_ASU-R0_snap.fits;20.1867;26516.6;22.4936;0
20191021051507685_ASU-R0_snap.fits;20.7229;26507.8;24.1141;0
20191021051607759_ASU-R0_snap.fits;18.7352;26525.4;20.2391;0
20191021051707834_ASU-R0_snap.fits;24.2105;26531.2;17.6955;0
20191021051817807_ASU-R0_met.fits;17.2217;26449.2;44.0464;0.170667
20191021051807909_ASU-R0_snap.fits;20.8891;26459.5;23.1438;0
20191021051907983_ASU-R0_snap.fits;20.4376;26472.7;19.911;0
20191021052043215_ASU-R0_met.fits;25.1172;26475.6;100.383;0.170667
20191021052008058_ASU-R0_snap.fits;20.8614;26547.4;20.4939;0
20191021052131855_ASU-R0_met.fits;23.6768;26455.1;60.2384;0.170667
20191021052134415_ASU-R0_met.fits;23.0332;26488.8;121.764;0.341333
20191021052108133_ASU-R0_snap.fits;25.6958;26481.4;26.4229;0
20191021052208207_ASU-R0_snap.fits;20.6654;26509.3;25.1223;0
20191021052336613_ASU-R0_met.fits;19.0403;26528.3;162.401;0.170667
20191021052308282_ASU-R0_snap.fits;22.6917;26537.1;23.1723;0
20191021052501605_ASU-R0_met.fits;28.4185;26525.4;99.5891;0.341333
20191021052408357_ASU-R0_snap.fits;22.9917;26506.3;20.7194;0
20191021052506213_ASU-R0_met.fits;23.72;26456.5;119.761;0.170667
20191021052508431_ASU-R0_snap.fits;17.3589;26515.1;20.822;0
20191021052608506_ASU-R0_snap.fits;20.17;26503.4;18.9618;0
20191021052708581_ASU-R0_snap.fits;23.6488;26475.6;15.752;0
20191021052808655_ASU-R0_snap.fits;23.9802;26475.6;18.2384;0
20191021052908730_ASU-R0_snap.fits;21.1351;26506.3;20.1566;0
20191021053008805_ASU-R0_snap.fits;22.4574;26547.4;23.1968;0
20191021053127823_ASU-R0_met.fits;24.397;26503.4;132.948;0.170667
20191021053108879_ASU-R0_snap.fits;22.4129;26513.7;22.5291;0
20191021053230629_ASU-R0_met.fits;21.1136;26518.1;44.2373;0.170667
20191021053208954_ASU-R0_snap.fits;21.2044;26515.1;20.91;0
20191021053325413_ASU-R0_met.fits;25.0756;26507.8;91.4806;0.341333
20191021053309029_ASU-R0_snap.fits;24.36;26477.1;18.1895;0
20191021053415759_ASU-R0_met.fits;22.1036;26487.3;44.823;0.170667
20191021053409103_ASU-R0_snap.fits;22.6373;26503.4;17.4691;0
20191021053509178_ASU-R0_snap.fits;22.5459;26506.3;24.1704;0
20191021053633999_ASU-R0_met.fits;26.0706;26506.3;65.7436;0.341333
20191021053646117_ASU-R0_met.fits;20.8601;26515.1;46.477;0.170667
20191021053609253_ASU-R0_snap.fits;24.6453;26541.5;21.398;0
20191021053709327_ASU-R0_snap.fits;25.7703;26484.4;16.4189;0
20191021053809402_ASU-R0_snap.fits;23.3185;26547.4;20.4942;0
20191021053919034_ASU-R0_met.fits;19.9754;26465.3;78.9459;0.170667
20191021053909477_ASU-R0_snap.fits;20.1713;26488.8;21.4991;0
20191021054009551_ASU-R0_snap.fits;20.2076;26535.6;32.2193;0
20191021054109285_ASU-R0_met.fits;16.4184;26537.1;145.761;0.682667
20191021054109626_ASU-R0_snap.fits;23.3734;26525.4;21.0146;0
20191021054209701_ASU-R0_snap.fits;19.2752;26518.1;23.1843;0
20191021054309775_ASU-R0_snap.fits;21.5508;26528.3;19.4062;0
20191021054409850_ASU-R0_snap.fits;22.7455;26506.3;19.5513;0
20191021054509925_ASU-R0_snap.fits;22.7356;26493.2;20.7429;0
20191021054609999_ASU-R0_snap.fits;22.2577;26480;16.6572;0
20191021054710074_ASU-R0_snap.fits;22.1104;26513.7;21.6786;0
20191021054838138_ASU-R0_met.fits;24.41;26523.9;65.9024;0.341333
20191021054810149_ASU-R0_snap.fits;23.4132;26466.8;18.2622;0
20191021054910223_ASU-R0_snap.fits;21.1281;26484.4;18.9919;0
20191021055039653_ASU-R0_met.fits;20.6452;26513.7;130.378;0.341333
20191021055010298_ASU-R0_snap.fits;22.875;26468.3;22.0161;0
20191021055110373_ASU-R0_snap.fits;18.8961;26497.6;18.3124;0
20191021055210447_ASU-R0_snap.fits;24.225;26453.6;23.6099;0
20191021055310522_ASU-R0_snap.fits;23.6998;26468.3;20.2716;0
20191021055410597_ASU-R0_snap.fits;20.0573;26502;22.8559;0
20191021055510671_ASU-R0_snap.fits;22.9516;26540;19.2652;0
20191021055610746_ASU-R0_snap.fits;23.6229;26497.6;20.2156;0
20191021055712698_ASU-R0_met.fits;23.0065;26474.1;164.002;0.341333
20191021055710821_ASU-R0_snap.fits;20.377;26504.9;21.1716;0
20191021055810895_ASU-R0_snap.fits;21.5632;26484.4;21.7763;0
20191021055910970_ASU-R0_snap.fits;21.2881;26515.1;19.8172;0
