# file name; noise; peak f.; mag.; duration
20191021220022650_ASU-R0_snap.fits;39.4876;26449.2;59.2603;0
20191021220122725_ASU-R0_snap.fits;50.717;26471.2;43.28;0
20191021220222799_ASU-R0_snap.fits;40.2664;26528.3;69.5733;0
20191021220322874_ASU-R0_snap.fits;48.2606;26502;43.715;0
20191021220422949_ASU-R0_snap.fits;48.3385;26458;52.9341;0
20191021220523023_ASU-R0_snap.fits;43.3317;26540;47.4746;0
20191021220623098_ASU-R0_snap.fits;41.6814;26477.1;42.8188;0
20191021220723173_ASU-R0_snap.fits;48.212;26528.3;42.7391;0
20191021220920421_ASU-R0_met.fits;45.5098;26537.1;103.53;0.170667
20191021220823247_ASU-R0_snap.fits;52.0868;26518.1;43.4636;0
20191021220923322_ASU-R0_snap.fits;55.8931;26458;40.4626;0
20191021221023397_ASU-R0_snap.fits;46.8902;26480;51.079;0
20191021221123471_ASU-R0_snap.fits;56.0905;26472.7;42.0599;0
20191021221223546_ASU-R0_snap.fits;45.6876;26504.9;45.1484;0
20191021221403898_ASU-R0_met.fits;49.2646;26513.7;130.618;0.682667
20191021221323621_ASU-R0_snap.fits;49.3271;26502;57.143;0
20191021221423695_ASU-R0_snap.fits;50.1433;26531.2;45.1354;0
20191021221523770_ASU-R0_snap.fits;40.5388;26456.5;43.8189;0
20191021221623845_ASU-R0_snap.fits;44.6157;26459.5;46.3281;0
20191021221723919_ASU-R0_snap.fits;45.9275;26523.9;38.4845;0
20191021221823994_ASU-R0_snap.fits;55.12;26480;42.8367;0
20191021221924069_ASU-R0_snap.fits;56.4377;26477.1;50.7721;0
20191021222024143_ASU-R0_snap.fits;50.9943;26535.6;44.8816;0
20191021222124218_ASU-R0_snap.fits;49.7797;26472.7;36.6664;0
20191021222224293_ASU-R0_snap.fits;55.3451;26506.3;46.8011;0
20191021222324367_ASU-R0_snap.fits;56.3591;26512.2;42.9956;0
20191021222424442_ASU-R0_snap.fits;45.54;26449.2;53.0372;0
20191021222524517_ASU-R0_snap.fits;42.3922;26469.7;43.3602;0
20191021222624591_ASU-R0_snap.fits;54.4965;26466.8;45.2726;0
20191021222724666_ASU-R0_snap.fits;43.5359;26494.6;37.4993;0
20191021222824741_ASU-R0_snap.fits;58.3864;26490.2;43.5229;0
20191021222924815_ASU-R0_snap.fits;39.597;26538.6;29.1032;0
20191021223116943_ASU-R0_met.fits;35.7857;26493.2;79.4145;0.341333
20191021223024890_ASU-R0_snap.fits;40.7037;26459.5;37.5105;0
20191021223208143_ASU-R0_met.fits;33.2075;26494.6;67.1697;0.170667
20191021223124965_ASU-R0_snap.fits;43.6272;26468.3;26.5804;0
20191021223225039_ASU-R0_snap.fits;32.5431;26522.5;40.7286;0
20191021223325114_ASU-R0_snap.fits;37.2387;26538.6;31.1199;0
20191021223456079_ASU-R0_met.fits;41.7336;26504.9;104.568;0.512
20191021223425189_ASU-R0_snap.fits;44.2557;26532.7;49.9861;0
20191021223525263_ASU-R0_snap.fits;48.7447;26513.7;37.3009;0
20191021223625338_ASU-R0_snap.fits;51.6899;26504.9;34.3503;0
20191021223725413_ASU-R0_snap.fits;46.9185;26502;33.7643;0
20191021223825487_ASU-R0_snap.fits;49.6262;26547.4;55.8039;0
20191021223925562_ASU-R0_snap.fits;56.0363;26465.3;44.6716;0
20191021224025637_ASU-R0_snap.fits;60.6552;26455.1;52.2064;0
20191021224125711_ASU-R0_snap.fits;49.288;26528.3;56.9084;0
20191021224225786_ASU-R0_snap.fits;50.5953;26512.2;39.8248;0
20191021224325861_ASU-R0_snap.fits;44.2931;26449.2;34.1019;0
20191021224425935_ASU-R0_snap.fits;40.4285;26480;34.7254;0
20191021224526010_ASU-R0_snap.fits;40.3706;26528.3;27.6912;0
20191021224626085_ASU-R0_snap.fits;39.1533;26525.4;36.8919;0
20191021224726159_ASU-R0_snap.fits;33.0481;26523.9;38.2918;0
20191021224826234_ASU-R0_snap.fits;55.4183;26449.2;31.3306;0
20191021224926309_ASU-R0_snap.fits;56.0045;26506.3;49.4498;0
20191021225026383_ASU-R0_snap.fits;53.3922;26472.7;34.2782;0
20191021225126458_ASU-R0_snap.fits;44.8451;26543;43.7255;0
20191021225226533_ASU-R0_snap.fits;52.4709;26531.2;40.2284;0
20191021225422757_ASU-R0_met.fits;46.8161;26504.9;113.736;0.170667
20191021225326607_ASU-R0_snap.fits;49.3493;26499;47.613;0
20191021225426682_ASU-R0_snap.fits;52.9244;26509.3;56.3831;0
20191021225526757_ASU-R0_snap.fits;55.4689;26541.5;48.8653;0
20191021225626831_ASU-R0_snap.fits;40.5768;26487.3;40.6186;0
20191021225726906_ASU-R0_snap.fits;43.3247;26513.7;45.6202;0
20191021225826981_ASU-R0_snap.fits;50.8754;26521;45.7922;0
20191021225927055_ASU-R0_snap.fits;42.4601;26534.2;32.1341;0
