# file name; noise; peak f.; mag.; duration
20191021140046885_ASU-R0_snap.fits;25.5968;26458;24.3891;0
20191021140158394_ASU-R0_met.fits;23.5632;26497.6;55.2049;0.341333
20191021140214266_ASU-R0_met.fits;25.9963;26496.1;80.4414;0.512
20191021140146959_ASU-R0_snap.fits;26.4866;26471.2;18.3401;0
20191021140256933_ASU-R0_met.fits;20.0465;26507.8;165.546;0.341333
20191021140247034_ASU-R0_snap.fits;22.8374;26485.8;15.673;0
20191021140347109_ASU-R0_snap.fits;26.8395;26516.6;21.8155;0
20191021140447183_ASU-R0_snap.fits;30.0534;26500.5;21.1657;0
20191021140547258_ASU-R0_snap.fits;28.4814;26522.5;21.8955;0
20191021140647333_ASU-R0_snap.fits;24.9864;26528.3;20.5894;0
20191021140747407_ASU-R0_snap.fits;23.3883;26458;25.5488;0
20191021140847482_ASU-R0_snap.fits;25.0944;26500.5;18.2452;0
20191021140947557_ASU-R0_snap.fits;26.1951;26466.8;23.4618;0
20191021141047631_ASU-R0_snap.fits;26.9049;26490.2;21.6525;0
20191021141147706_ASU-R0_snap.fits;25.7256;26453.6;20.6921;0
20191021141247781_ASU-R0_snap.fits;29.3471;26487.3;22.0803;0
20191021141436325_ASU-R0_met.fits;22.9233;26499;108.226;0.170667
20191021141347855_ASU-R0_snap.fits;24.8668;26512.2;25.4657;0
20191021141511141_ASU-R0_met.fits;25.7298;26500.5;87.3285;0.170667
20191021141544933_ASU-R0_met.fits;28.8277;26503.4;67.2268;0.170667
20191021141447930_ASU-R0_snap.fits;22.0308;26487.3;13.9583;0
20191021141548005_ASU-R0_snap.fits;25.7734;26465.3;16.3857;0
20191021141648079_ASU-R0_snap.fits;25.6823;26452.1;19.3091;0
20191021141748154_ASU-R0_snap.fits;25.2898;26453.6;16.0764;0
20191021141848229_ASU-R0_snap.fits;21.0773;26497.6;21.6774;0
20191021141948303_ASU-R0_snap.fits;26.2584;26491.7;17.7111;0
20191021142048378_ASU-R0_snap.fits;27.8321;26543;16.7235;0
20191021142148453_ASU-R0_snap.fits;27.1174;26515.1;21.2772;0
20191021142248527_ASU-R0_snap.fits;23.031;26456.5;16.4416;0
20191021142348602_ASU-R0_snap.fits;23.4826;26502;20.9313;0
20191021142448677_ASU-R0_snap.fits;24.3166;26519.5;21.3565;0
20191021142554554_ASU-R0_met.fits;25.5222;26506.3;70.3319;0.170667
20191021142548751_ASU-R0_snap.fits;22.7955;26491.7;21.3027;0
20191021142648826_ASU-R0_snap.fits;27.7106;26535.6;19.058;0
20191021142748901_ASU-R0_snap.fits;26.1166;26547.4;22.7906;0
20191021142930618_ASU-R0_met.fits;25.1247;26500.5;54.4502;0.170667
20191021142848975_ASU-R0_snap.fits;24.9055;26543;17.4483;0
20191021143003727_ASU-R0_met.fits;23.7754;26493.2;55.9167;0.170667
20191021143025914_ASU-R0_met.fits;28.3794;26490.2;79.4735;0.170667
20191021142949050_ASU-R0_snap.fits;27.8302;26496.1;26.8099;0
20191021143049125_ASU-R0_snap.fits;25.8175;26509.3;18.0237;0
20191021143229306_ASU-R0_met.fits;23.5037;26477.1;51.0231;0.170667
20191021143149199_ASU-R0_snap.fits;26.3223;26528.3;25.1631;0
20191021143249274_ASU-R0_snap.fits;25.4485;26466.8;20.5842;0
20191021143349349_ASU-R0_snap.fits;24.6925;26497.6;21.3198;0
20191021143449423_ASU-R0_snap.fits;24.9203;26474.1;21.7963;0
20191021143636431_ASU-R0_met.fits;25.3421;26497.6;56.1417;0.170667
20191021143641893_ASU-R0_met.fits;28.6063;26526.9;318.994;0.682667
20191021143549498_ASU-R0_snap.fits;23.969;26512.2;25.5165;0
20191021143649573_ASU-R0_snap.fits;26.3187;26481.4;25.7387;0
20191021143749647_ASU-R0_snap.fits;23.467;26547.4;22.4819;0
20191021143849722_ASU-R0_snap.fits;24.8151;26494.6;25.2226;0
20191021143949797_ASU-R0_snap.fits;29.5336;26493.2;22.8663;0
20191021144049871_ASU-R0_snap.fits;22.9291;26507.8;24.4419;0
20191021144149946_ASU-R0_snap.fits;29.9259;26456.5;21.4747;0
20191021144255823_ASU-R0_met.fits;28.7933;26496.1;113.368;0.341333
20191021144250021_ASU-R0_snap.fits;23.8144;26477.1;22.9262;0
20191021144350095_ASU-R0_snap.fits;24.6722;26456.5;25.2566;0
20191021144450170_ASU-R0_snap.fits;24.6897;26531.2;22.6153;0
20191021144624037_ASU-R0_met.fits;24.6125;26499;55.9937;0.170667
20191021144550245_ASU-R0_snap.fits;26.9612;26475.6;28.5746;0
20191021144650319_ASU-R0_snap.fits;25.6698;26513.7;21.4315;0
20191021144812069_ASU-R0_met.fits;25.8776;26472.7;83.3427;0.341333
20191021144816165_ASU-R0_met.fits;26.0349;26496.1;153.723;0.512
20191021144750394_ASU-R0_snap.fits;23.5106;26512.2;23.703;0
20191021144850469_ASU-R0_snap.fits;30.2813;26493.2;24.7943;0
20191021144950543_ASU-R0_snap.fits;24.3005;26474.1;24.3607;0
20191021145050618_ASU-R0_snap.fits;23.5295;26450.7;28.949;0
20191021145238309_ASU-R0_met.fits;27.7545;26474.1;316.726;0.512
20191021145150693_ASU-R0_snap.fits;26.2486;26526.9;23.0287;0
20191021145250767_ASU-R0_snap.fits;21.173;26503.4;22.1606;0
20191021145350842_ASU-R0_snap.fits;27.8419;26509.3;19.126;0
20191021145450917_ASU-R0_snap.fits;24.8751;26456.5;19.4324;0
20191021145550991_ASU-R0_snap.fits;26.0462;26465.3;20.2555;0
20191021145651066_ASU-R0_snap.fits;24.5563;26526.9;19.0383;0
20191021145751141_ASU-R0_snap.fits;27.2527;26496.1;22.8692;0
20191021145851215_ASU-R0_snap.fits;26.9446;26512.2;23.0279;0
20191021145951290_ASU-R0_snap.fits;25.0726;26528.3;21.7247;0
