# file name; noise; peak f.; mag.; duration
20191021080020005_ASU-R0_snap.fits;23.7609;26482.9;19.7007;0
20191021080140218_ASU-R0_met.fits;27.9044;26506.3;57.3008;0.170667
20191021080150970_ASU-R0_met.fits;23.9042;26535.6;49.3698;0.170667
20191021080120079_ASU-R0_snap.fits;25.6859;26481.4;21.501;0
20191021080220154_ASU-R0_snap.fits;31.5758;26469.7;21.7413;0
20191021080320229_ASU-R0_snap.fits;25.6777;26502;22.3829;0
20191021080454266_ASU-R0_met.fits;24.1679;26480;50.3804;0.170667
20191021080420303_ASU-R0_snap.fits;22.6377;26521;19.5465;0
20191021080520378_ASU-R0_snap.fits;18.9402;26493.2;32.158;0
20191021080620453_ASU-R0_snap.fits;25.0273;26494.6;34.904;0
20191021080720527_ASU-R0_snap.fits;24.447;26449.2;24.6474;0
20191021080820602_ASU-R0_snap.fits;25.722;26528.3;19.3774;0
20191021081014266_ASU-R0_met.fits;21.3021;26513.7;80.4267;0.170667
20191021080920677_ASU-R0_snap.fits;24.1967;26541.5;23.1392;0
20191021081020751_ASU-R0_snap.fits;23.908;26500.5;22.134;0
20191021081204687_ASU-R0_met.fits;20.6835;26544.4;53.9753;0.170667
20191021081120826_ASU-R0_snap.fits;25.9471;26510.7;17.3529;0
20191021081220901_ASU-R0_snap.fits;21.8228;26537.1;20.3062;0
20191021081324730_ASU-R0_met.fits;22.1294;26465.3;55.7777;0.170667
20191021081320975_ASU-R0_snap.fits;23.6676;26496.1;23.9773;0
20191021081421050_ASU-R0_snap.fits;23.166;26540;19.4152;0
20191021081521125_ASU-R0_snap.fits;23.5363;26485.8;19.5014;0
20191021081621199_ASU-R0_snap.fits;23.3508;26460.9;21.847;0
20191021081722469_ASU-R0_met.fits;24.6153;26468.3;57.5495;7.168
20191021081731685_ASU-R0_met.fits;26.2865;26547.4;65.6093;2.73067
20191021081736634_ASU-R0_met.fits;21.5368;26543;70.8467;2.56
20191021081741413_ASU-R0_met.fits;25.038;26540;72.1868;2.38933
20191021081746362_ASU-R0_met.fits;19.7453;26540;41.2214;0.341333
20191021081721274_ASU-R0_snap.fits;25.9099;26453.6;19.8089;0
20191021081821349_ASU-R0_snap.fits;23.3077;26452.1;24.1723;0
20191021081921423_ASU-R0_snap.fits;22.0136;26462.4;22.6444;0
20191021082117647_ASU-R0_met.fits;24.5849;26506.3;50.6924;1.024
20191021082021498_ASU-R0_snap.fits;26.7141;26538.6;16.5103;0
20191021082126010_ASU-R0_met.fits;22.0188;26515.1;60.141;0.341333
20191021082121573_ASU-R0_snap.fits;31.8939;26488.8;25.5959;0
20191021082225061_ASU-R0_met.fits;26.6998;26485.8;66.1596;0.170667
20191021082221647_ASU-R0_snap.fits;26.3582;26510.7;28.891;0
20191021082341690_ASU-R0_met.fits;23.7723;26521;61.7319;0.682667
20191021082350906_ASU-R0_met.fits;22.3975;26547.4;51.3234;0.170667
20191021082321722_ASU-R0_snap.fits;25.2117;26491.7;18.6069;0
20191021082421797_ASU-R0_snap.fits;24.9748;26534.2;28.1371;0
20191021082521871_ASU-R0_snap.fits;29.2723;26534.2;22.742;0
20191021082621946_ASU-R0_snap.fits;26.087;26510.7;25.3194;0
20191021082818682_ASU-R0_met.fits;27.3163;26541.5;62.9137;0.170667
20191021082722021_ASU-R0_snap.fits;24.7863;26506.3;20.5838;0
20191021082822095_ASU-R0_snap.fits;26.6443;26484.4;30.7468;0
20191021082922170_ASU-R0_snap.fits;31.1203;26456.5;25.7679;0
20191021083022245_ASU-R0_snap.fits;28.4057;26529.8;19.9309;0
20191021083122319_ASU-R0_snap.fits;26.5973;26504.9;19.0996;0
20191021083227514_ASU-R0_met.fits;29.5213;26496.1;164.85;0.341333
20191021083222394_ASU-R0_snap.fits;23.6772;26502;24.2658;0
20191021083322469_ASU-R0_snap.fits;22.9107;26482.9;18.7275;0
20191021083422543_ASU-R0_snap.fits;26.6271;26504.9;26.5157;0
20191021083522618_ASU-R0_snap.fits;25.5417;26532.7;19.9309;0
20191021083622693_ASU-R0_snap.fits;23.3004;26522.5;19.1489;0
20191021083722767_ASU-R0_snap.fits;24.7276;26450.7;25.298;0
20191021083822842_ASU-R0_snap.fits;22.807;26491.7;22.8321;0
20191021083924453_ASU-R0_met.fits;28.118;26469.7;83.6337;0.170667
20191021083922917_ASU-R0_snap.fits;25.5618;26500.5;23.1386;0
20191021084022991_ASU-R0_snap.fits;24.7769;26523.9;26.0414;0
20191021084123066_ASU-R0_snap.fits;24.6354;26523.9;22.5248;0
20191021084223141_ASU-R0_snap.fits;21.7191;26521;33.16;0
20191021084323215_ASU-R0_snap.fits;25.3243;26497.6;24.8103;0
20191021084426533_ASU-R0_met.fits;26.4431;26525.4;70.0065;0.170667
20191021084423290_ASU-R0_snap.fits;27.0739;26516.6;20.5125;0
20191021084523365_ASU-R0_snap.fits;24.9854;26500.5;26.9092;0
20191021084623439_ASU-R0_snap.fits;30.5131;26528.3;25.5248;0
20191021084723514_ASU-R0_snap.fits;26.5545;26526.9;22.4732;0
20191021084823589_ASU-R0_snap.fits;26.438;26543;22.5778;0
20191021084923663_ASU-R0_snap.fits;24.2255;26488.8;28.7313;0
20191021085023738_ASU-R0_snap.fits;20.6799;26458;26.0859;0
20191021085123813_ASU-R0_snap.fits;25.1159;26456.5;26.7314;0
20191021085223887_ASU-R0_snap.fits;26.9662;26502;19.9834;0
20191021085323962_ASU-R0_snap.fits;24.696;26528.3;16.9636;0
20191021085424037_ASU-R0_snap.fits;21.1391;26538.6;19.6123;0
20191021085524111_ASU-R0_snap.fits;23.1505;26453.6;24.6844;0
20191021085624186_ASU-R0_snap.fits;22.3432;26502;27.7248;0
20191021085724261_ASU-R0_snap.fits;28.7836;26510.7;15.6244;0
20191021085832869_ASU-R0_met.fits;26.5933;26506.3;179.86;0.341333
20191021085824335_ASU-R0_snap.fits;26.0909;26535.6;27.3248;0
20191021085924410_ASU-R0_snap.fits;22.437;26494.6;28.5118;0
