# file name; noise; peak f.; mag.; duration
20191021010038821_ASU-R0_met.fits;25.5284;26499;86.1921;0.170667
20191021010048719_ASU-R0_snap.fits;23.8176;26528.3;19.5304;0
20191021010148794_ASU-R0_snap.fits;23.4482;26541.5;22.7304;0
20191021010248869_ASU-R0_snap.fits;22.51;26449.2;26.7537;0
20191021010348943_ASU-R0_snap.fits;26.8207;26537.1;19.8055;0
20191021010451237_ASU-R0_met.fits;21.2232;26449.2;55.731;0.341333
20191021010449018_ASU-R0_snap.fits;22.6678;26469.7;16.7094;0
20191021010549093_ASU-R0_snap.fits;25.3112;26545.9;24.4265;0
20191021010649167_ASU-R0_snap.fits;27.2526;26532.7;19.3021;0
20191021010749242_ASU-R0_snap.fits;27.8226;26510.7;20.6825;0
20191021010849317_ASU-R0_snap.fits;31.147;26540;24.5226;0
20191021011037690_ASU-R0_met.fits;26.24;26528.3;52.8161;0.170667
20191021010949391_ASU-R0_snap.fits;25.5919;26484.4;21.9376;0
20191021011049466_ASU-R0_snap.fits;27.8754;26469.7;25.0772;0
20191021011243813_ASU-R0_met.fits;23.5402;26497.6;67.2418;0.170667
20191021011149541_ASU-R0_snap.fits;27.0835;26502;19.65;0
20191021011340815_ASU-R0_met.fits;20.6025;26509.3;71.6602;0.170667
20191021011249615_ASU-R0_snap.fits;23.3798;26491.7;19.361;0
20191021011349690_ASU-R0_snap.fits;23.0096;26469.7;24.2921;0
20191021011529359_ASU-R0_met.fits;22.5431;26452.1;56.073;0.170667
20191021011449765_ASU-R0_snap.fits;22.4649;26535.6;21.3344;0
20191021011549839_ASU-R0_snap.fits;21.2164;26499;15.5856;0
20191021011649914_ASU-R0_snap.fits;26.0311;26526.9;22.6839;0
20191021011749989_ASU-R0_snap.fits;20.9891;26541.5;17.8865;0
20191021011850063_ASU-R0_snap.fits;28.1091;26485.8;24.5515;0
20191021011950138_ASU-R0_snap.fits;25.8565;26456.5;23.0318;0
20191021012051407_ASU-R0_met.fits;23.3435;26468.3;69.8811;0.170667
20191021012050213_ASU-R0_snap.fits;27.5935;26460.9;19.9139;0
20191021012150287_ASU-R0_snap.fits;22.4552;26503.4;20.5603;0
20191021012304869_ASU-R0_met.fits;25.4336;26509.3;56.925;0.170667
20191021012250362_ASU-R0_snap.fits;22.5992;26487.3;19.1928;0
20191021012350437_ASU-R0_snap.fits;28.2824;26513.7;23.6907;0
20191021012450511_ASU-R0_snap.fits;27.12;26449.2;22.7279;0
20191021012633594_ASU-R0_met.fits;23.6123;26463.9;50.2091;0.170667
20191021012550586_ASU-R0_snap.fits;25.625;26452.1;20.9062;0
20191021012650661_ASU-R0_snap.fits;24.8523;26463.9;22.6981;0
20191021012749029_ASU-R0_met.fits;20.6302;26494.6;131.602;0.853333
20191021012752101_ASU-R0_met.fits;24.7874;26510.7;56.744;0.170667
20191021012750735_ASU-R0_snap.fits;23.1316;26540;24.1642;0
20191021012850810_ASU-R0_snap.fits;20.8096;26452.1;19.2363;0
20191021012950885_ASU-R0_snap.fits;21.5631;26462.4;16.5756;0
20191021013049423_ASU-R0_met.fits;27.581;26480;83.2473;0.512
20191021013050959_ASU-R0_snap.fits;24.4565;26460.9;22.6789;0
20191021013151034_ASU-R0_snap.fits;26.2618;26529.8;20.2405;0
20191021013251109_ASU-R0_snap.fits;22.2514;26523.9;18.3761;0
20191021013351183_ASU-R0_snap.fits;24.0193;26494.6;20.872;0
20191021013451258_ASU-R0_snap.fits;24.4797;26487.3;23.8505;0
20191021013617103_ASU-R0_met.fits;24.5343;26450.7;92.9906;0.170667
20191021013551333_ASU-R0_snap.fits;26.9068;26475.6;20.5403;0
20191021013651407_ASU-R0_snap.fits;23.7565;26474.1;17.7232;0
20191021013751482_ASU-R0_snap.fits;24.6768;26496.1;20.3008;0
20191021013904015_ASU-R0_met.fits;20.8603;26490.2;68.7847;0.341333
20191021013920741_ASU-R0_met.fits;27.7551;26503.4;79.6406;0.853333
20191021013851557_ASU-R0_snap.fits;26.0443;26499;22.2926;0
20191021013951631_ASU-R0_snap.fits;23.3542;26547.4;17.2369;0
20191021014051706_ASU-R0_snap.fits;25.6108;26480;19.7022;0
20191021014157754_ASU-R0_met.fits;26.2353;26474.1;80.8962;0.170667
20191021014151781_ASU-R0_snap.fits;26.6389;26543;20.4444;0
20191021014249466_ASU-R0_met.fits;27.0634;26497.6;62.1734;0.170667
20191021014251855_ASU-R0_snap.fits;26.4182;26453.6;25.6378;0
20191021014351930_ASU-R0_snap.fits;22.69;26459.5;24.6678;0
20191021014452005_ASU-R0_snap.fits;25.0505;26463.9;19.9971;0
20191021014552079_ASU-R0_snap.fits;25.7962;26503.4;25.3862;0
20191021014652154_ASU-R0_snap.fits;24.1824;26502;33.699;0
20191021014752229_ASU-R0_snap.fits;23.4784;26496.1;18.8488;0
20191021014852303_ASU-R0_snap.fits;26.1602;26455.1;17.2231;0
20191021014952378_ASU-R0_snap.fits;26.8642;26487.3;20.5801;0
20191021015052453_ASU-R0_snap.fits;26.728;26538.6;23.9379;0
20191021015152527_ASU-R0_snap.fits;25.536;26477.1;18.4627;0
20191021015252602_ASU-R0_snap.fits;20.2439;26449.2;22.5992;0
20191021015352677_ASU-R0_snap.fits;23.2116;26469.7;23.0135;0
20191021015452751_ASU-R0_snap.fits;26.3386;26455.1;20.7189;0
20191021015558799_ASU-R0_met.fits;20.0924;26541.5;57.8415;0.341333
20191021015552826_ASU-R0_snap.fits;24.2567;26491.7;21.7514;0
20191021015652901_ASU-R0_snap.fits;23.9587;26474.1;18.5944;0
20191021015752975_ASU-R0_snap.fits;25.3225;26543;22.8335;0
20191021015853562_ASU-R0_met.fits;25.3367;26503.4;173.062;0.341333
20191021015853050_ASU-R0_snap.fits;22.5011;26528.3;15.4212;0
20191021015953125_ASU-R0_snap.fits;24.231;26469.7;21.6757;0
