# file name; noise; peak f.; mag.; duration
20191021055928037_ASU-R0_met.fits;22.0589;26475.6;68.18;0.341333
20191021055945786_ASU-R0_met.fits;24.6538;26474.1;61.1071;0.170667
20191021060059343_ASU-R0_met.fits;19.7232;26518.1;48.5219;0.512
20191021060011045_ASU-R0_snap.fits;20.9463;26528.3;16.2343;0
20191021060111119_ASU-R0_snap.fits;26.7993;26491.7;19.6232;0
20191021060211194_ASU-R0_snap.fits;21.6247;26537.1;22.5229;0
20191021060311269_ASU-R0_snap.fits;20.4555;26463.9;19.2001;0
20191021060501349_ASU-R0_met.fits;25.923;26522.5;136.653;1.36533
20191021060411343_ASU-R0_snap.fits;20.8655;26516.6;15.7588;0
20191021060605519_ASU-R0_met.fits;21.0284;26471.2;42.4699;0.512
20191021060511418_ASU-R0_snap.fits;23.4808;26543;24.0396;0
20191021060609615_ASU-R0_met.fits;22.1675;26504.9;66.6285;0.170667
20191021060615418_ASU-R0_met.fits;22.2111;26490.2;47.8123;0.170667
20191021060707983_ASU-R0_met.fits;24.1993;26509.3;86.8027;0.682667
20191021060611493_ASU-R0_snap.fits;19.8152;26474.1;21.8889;0
20191021060711567_ASU-R0_snap.fits;21.2527;26500.5;17.0291;0
20191021060811642_ASU-R0_snap.fits;26.2016;26531.2;19.8774;0
20191021060911717_ASU-R0_met.fits;22.9073;26490.2;47.2351;0.341333
20191021060911717_ASU-R0_snap.fits;25.64;26494.6;18.7045;0
20191021061011791_ASU-R0_snap.fits;25.2286;26535.6;22.5773;0
20191021061111866_ASU-R0_snap.fits;24.0127;26465.3;18.7311;0
20191021061211941_ASU-R0_snap.fits;21.2923;26449.2;25.3217;0
20191021061312015_ASU-R0_snap.fits;18.6989;26490.2;15.5274;0
20191021061412090_ASU-R0_snap.fits;23.5059;26516.6;20.9781;0
20191021061512165_ASU-R0_snap.fits;20.6981;26528.3;21.0818;0
20191021061623162_ASU-R0_met.fits;19.753;26491.7;43.1931;0.170667
20191021061612239_ASU-R0_snap.fits;24.4181;26544.4;20.5365;0
20191021061712314_ASU-R0_snap.fits;20.2077;26541.5;18.5839;0
20191021061812389_ASU-R0_snap.fits;20.6252;26496.1;18.6513;0
20191021061925434_ASU-R0_met.fits;20.1381;26478.5;106.135;0.341333
20191021061912463_ASU-R0_snap.fits;22.5493;26472.7;17.8758;0
20191021062023802_ASU-R0_met.fits;20.262;26537.1;128.574;0.170667
20191021062027045_ASU-R0_met.fits;18.5299;26519.5;48.7536;1.536
20191021062109541_ASU-R0_met.fits;24.7368;26463.9;73.4224;0.170667
20191021062012538_ASU-R0_snap.fits;23.7302;26502;12.8277;0
20191021062146917_ASU-R0_met.fits;20.1346;26490.2;45.176;0.170667
20191021062112613_ASU-R0_snap.fits;25.1125;26531.2;19.3914;0
20191021062251429_ASU-R0_met.fits;23.374;26497.6;54.9883;0.682667
20191021062212687_ASU-R0_snap.fits;18.7659;26534.2;22.0252;0
20191021062323002_ASU-R0_met.fits;22.676;26529.8;58.4185;0.170667
20191021062328634_ASU-R0_met.fits;19.1437;26528.3;45.4186;0.170667
20191021062312762_ASU-R0_snap.fits;21.5459;26493.2;19.1318;0
20191021062412837_ASU-R0_snap.fits;22.8809;26519.5;27.4633;0
20191021062512911_ASU-R0_snap.fits;19.8784;26463.9;17.0871;0
20191021062612986_ASU-R0_snap.fits;20.8891;26512.2;18.265;0
20191021062713061_ASU-R0_snap.fits;20.9527;26543;15.6619;0
20191021062813135_ASU-R0_snap.fits;20.8439;26519.5;18.9895;0
20191021062913210_ASU-R0_snap.fits;17.4773;26484.4;15.1407;0
20191021063013285_ASU-R0_snap.fits;20.6855;26460.9;19.3223;0
20191021063113359_ASU-R0_snap.fits;26.2694;26541.5;20.4737;0
20191021063213434_ASU-R0_snap.fits;18.9741;26487.3;17.5933;0
20191021063313509_ASU-R0_snap.fits;19.002;26500.5;17.4093;0
20191021063413583_ASU-R0_snap.fits;24.8344;26462.4;16.3467;0
20191021063513658_ASU-R0_snap.fits;19.283;26532.7;15.9903;0
20191021063700666_ASU-R0_met.fits;23.994;26518.1;102.362;0.341333
20191021063613733_ASU-R0_snap.fits;19.2698;26510.7;19.0647;0
20191021063713807_ASU-R0_snap.fits;23.2823;26462.4;15.361;0
20191021063908837_ASU-R0_met.fits;21.1294;26525.4;82.25;0.341333
20191021063813882_ASU-R0_snap.fits;22.0455;26543;19.4968;0
20191021063934607_ASU-R0_met.fits;23.4265;26538.6;61.5735;0.170667
20191021063913957_ASU-R0_snap.fits;23.0957;26521;12.5683;0
20191021064014031_ASU-R0_snap.fits;20.4854;26452.1;22.0291;0
20191021064114106_ASU-R0_snap.fits;20.4084;26500.5;17.4656;0
20191021064238415_ASU-R0_met.fits;23.7798;26491.7;49.1119;0.170667
20191021064214181_ASU-R0_snap.fits;21.5178;26488.8;16.2554;0
20191021064314255_ASU-R0_snap.fits;21.2856;26500.5;24.9668;0
20191021064414330_ASU-R0_snap.fits;19.9182;26450.7;18.7422;0
20191021064514405_ASU-R0_snap.fits;21.6219;26540;20.2;0
20191021064614479_ASU-R0_snap.fits;22.0202;26462.4;22.8515;0
20191021064714554_ASU-R0_snap.fits;24.7929;26455.1;22.677;0
20191021064814629_ASU-R0_snap.fits;21.776;26465.3;19.4148;0
20191021064919311_ASU-R0_met.fits;23.8006;26459.5;63.0466;0.170667
20191021064914703_ASU-R0_snap.fits;25.8176;26497.6;18.6333;0
20191021065014778_ASU-R0_snap.fits;21.8151;26491.7;18.3222;0
20191021065114853_ASU-R0_snap.fits;23.3486;26477.1;16.8559;0
20191021065220218_ASU-R0_met.fits;22.4776;26535.6;51.8427;0.170667
20191021065214927_ASU-R0_snap.fits;20.8515;26522.5;23.1997;0
20191021065336506_ASU-R0_met.fits;22.517;26478.5;108.913;0.341333
20191021065315002_ASU-R0_snap.fits;24.2622;26512.2;21.6275;0
20191021065415077_ASU-R0_snap.fits;21.7124;26459.5;21.9481;0
20191021065515151_ASU-R0_snap.fits;20.049;26515.1;19.754;0
20191021065621711_ASU-R0_met.fits;26.1512;26504.9;139.788;1.36533
20191021065652090_ASU-R0_met.fits;26.7766;26460.9;67.5536;0.170667
20191021065615226_ASU-R0_snap.fits;22.9391;26541.5;20.6801;0
20191021065721786_ASU-R0_met.fits;20.3478;26545.9;45.6032;0.170667
20191021065715301_ASU-R0_snap.fits;21.8024;26519.5;19.1478;0
20191021065842853_ASU-R0_met.fits;22.4752;26474.1;47.2851;0.170667
20191021065857871_ASU-R0_met.fits;19.1902;26540;42.4958;0.170667
20191021065815375_ASU-R0_snap.fits;24.233;26499;17.7687;0
20191021065915450_ASU-R0_snap.fits;22.4781;26477.1;21.5713;0
