# file name; noise; peak f.; mag.; duration
20191020235959013_ASU-R0_met.fits;22.9824;26526.9;72.6856;0.170667
20191021000004815_ASU-R0_met.fits;21.2205;26518.1;67.5381;0.170667
20191021000044239_ASU-R0_snap.fits;28.7124;26484.4;21.1455;0
20191021000144314_ASU-R0_snap.fits;24.9986;26502;26.149;0
20191021000311866_ASU-R0_met.fits;24.1008;26506.3;49.3199;0.170667
20191021000244389_ASU-R0_snap.fits;25.4865;26485.8;21.1286;0
20191021000419109_ASU-R0_met.fits;22.8867;26488.8;57.0917;0.170667
20191021000344463_ASU-R0_snap.fits;26.0439;26463.9;22.2244;0
20191021000444538_ASU-R0_snap.fits;18.8297;26452.1;18.119;0
20191021000544613_ASU-R0_snap.fits;26.3438;26500.5;20.1115;0
20191021000644687_ASU-R0_snap.fits;25.2214;26481.4;21.8386;0
20191021000750394_ASU-R0_met.fits;23.5284;26497.6;156.673;0.170667
20191021000744762_ASU-R0_snap.fits;23.4545;26540;15.693;0
20191021000844837_ASU-R0_snap.fits;22.4793;26547.4;20.0432;0
20191021001002319_ASU-R0_met.fits;27.7985;26504.9;64;0.341333
20191021001041061_ASU-R0_met.fits;24.3691;26499;49.9851;0.170667
20191021000944911_ASU-R0_snap.fits;24.1062;26477.1;24.0935;0
20191021001044986_ASU-R0_snap.fits;26.2383;26509.3;22.9848;0
20191021001145061_ASU-R0_snap.fits;24.0765;26488.8;19.1682;0
20191021001245477_ASU-R0_met.fits;21.7327;26522.5;78.2146;0.170667
20191021001245135_ASU-R0_snap.fits;23.1294;26504.9;22.2178;0
20191021001345210_ASU-R0_snap.fits;26.0357;26521;25.2091;0
20191021001445285_ASU-R0_snap.fits;24.1494;26506.3;18.5623;0
20191021001642362_ASU-R0_met.fits;21.1585;26497.6;85.5262;0.341333
20191021001545359_ASU-R0_snap.fits;25.5822;26503.4;19.8432;0
20191021001645434_ASU-R0_snap.fits;23.8247;26465.3;24.7679;0
20191021001803429_ASU-R0_met.fits;22.5637;26497.6;64.7806;0.341333
20191021001745509_ASU-R0_snap.fits;21.8615;26452.1;19.172;0
20191021001933711_ASU-R0_met.fits;22.8171;26504.9;68.296;0.341333
20191021001845583_ASU-R0_snap.fits;23.2295;26531.2;22.5582;0
20191021001958629_ASU-R0_met.fits;24.2087;26497.6;83.38;0.341333
20191021001945658_ASU-R0_snap.fits;24.6241;26531.2;21.1037;0
20191021002132154_ASU-R0_met.fits;24.3889;26500.5;63.6019;0.170667
20191021002045733_ASU-R0_snap.fits;23.1501;26518.1;19.085;0
20191021002145807_ASU-R0_snap.fits;24.5605;26540;22.6656;0
20191021002245882_ASU-R0_snap.fits;26.709;26456.5;24.5985;0
20191021002345957_ASU-R0_snap.fits;23.4789;26503.4;17.4909;0
20191021002501391_ASU-R0_met.fits;24.1515;26500.5;103.128;0.170667
20191021002446031_ASU-R0_snap.fits;22.6234;26450.7;27.7629;0
20191021002546106_ASU-R0_snap.fits;27.7003;26484.4;19.9844;0
20191021002646181_ASU-R0_snap.fits;23.7401;26458;19.9216;0
20191021002746255_ASU-R0_snap.fits;26.6631;26540;24.98;0
20191021002846330_ASU-R0_snap.fits;25.6884;26522.5;24.2329;0
20191021002946405_ASU-R0_snap.fits;23.0655;26487.3;20.979;0
20191021003046479_ASU-R0_snap.fits;27.089;26484.4;24.5972;0
20191021003146554_ASU-R0_snap.fits;28.6171;26450.7;22.3572;0
20191021003323493_ASU-R0_met.fits;22.986;26484.4;61.7259;1.87733
20191021003246629_ASU-R0_snap.fits;27.2229;26502;24.6009;0
20191021003346703_ASU-R0_snap.fits;23.0485;26497.6;22.2964;0
20191021003451045_ASU-R0_met.fits;25.6654;26502;72.7565;0.170667
20191021003519546_ASU-R0_met.fits;23.8478;26497.6;68.0824;0.512
20191021003446778_ASU-R0_snap.fits;23.5316;26478.5;20.7133;0
20191021003546853_ASU-R0_snap.fits;25.0405;26541.5;23.3502;0
20191021003646927_ASU-R0_snap.fits;21.7709;26529.8;22.7436;0
20191021003818917_ASU-R0_met.fits;20.937;26506.3;146.588;0.341333
20191021003747002_ASU-R0_snap.fits;22.3787;26535.6;23.1938;0
20191021003847077_ASU-R0_snap.fits;24.3137;26449.2;22.5501;0
20191021003956197_ASU-R0_met.fits;25.0385;26496.1;79.0218;0.170667
20191021003947151_ASU-R0_snap.fits;22.9859;26506.3;24.4221;0
20191021004047226_ASU-R0_snap.fits;19.8881;26507.8;20.464;0
20191021004156687_ASU-R0_met.fits;23.1477;26500.5;59.3834;0.682667
20191021004147301_ASU-R0_snap.fits;23.7365;26531.2;19.3233;0
20191021004303759_ASU-R0_met.fits;27.0073;26493.2;108.696;4.77867
20191021004247375_ASU-R0_snap.fits;24.6882;26534.2;19.2931;0
20191021004347450_ASU-R0_snap.fits;23.3223;26468.3;22.9764;0
20191021004447525_ASU-R0_snap.fits;24.8112;26477.1;19.0978;0
20191021004547599_ASU-R0_snap.fits;22.4973;26507.8;17.2781;0
20191021004647674_ASU-R0_snap.fits;21.8074;26485.8;23.2778;0
20191021004801231_ASU-R0_met.fits;27.2082;26507.8;115.493;0.341333
20191021004747749_ASU-R0_snap.fits;25.7858;26544.4;16.478;0
20191021004847823_ASU-R0_snap.fits;27.4109;26516.6;23.0036;0
20191021004947898_ASU-R0_snap.fits;25.1895;26477.1;22.2062;0
20191021005047973_ASU-R0_snap.fits;19.8444;26513.7;20.1881;0
20191021005227642_ASU-R0_met.fits;26.867;26482.9;84.4723;0.170667
20191021005233445_ASU-R0_met.fits;23.9887;26502;61.6289;0.170667
20191021005245050_ASU-R0_met.fits;24.2531;26513.7;53.2859;0.170667
20191021005148047_ASU-R0_snap.fits;24.7484;26497.6;20.9359;0
20191021005248122_ASU-R0_snap.fits;24.6572;26516.6;23.5851;0
20191021005348197_ASU-R0_snap.fits;25.3747;26449.2;21.5789;0
20191021005453221_ASU-R0_met.fits;21.0927;26506.3;73.4934;0.341333
20191021005448271_ASU-R0_snap.fits;23.4055;26509.3;19.8639;0
20191021005548346_ASU-R0_snap.fits;26.5653;26544.4;15.9239;0
20191021005648421_ASU-R0_snap.fits;25.1294;26474.1;17.5857;0
20191021005748495_ASU-R0_snap.fits;23.2104;26519.5;18.5863;0
20191021005848570_ASU-R0_snap.fits;22.9227;26510.7;25.1684;0
20191021005948645_ASU-R0_snap.fits;28.2588;26485.8;20.0163;0
