# file name; noise; peak f.; mag.; duration
20191021190009210_ASU-R0_snap.fits;41.9136;26547.4;47.7481;0
20191021190109285_ASU-R0_snap.fits;48.9904;26480;43.7659;0
20191021190209359_ASU-R0_snap.fits;49.1257;26545.9;37.8232;0
20191021190309434_ASU-R0_snap.fits;45.2733;26456.5;37.7863;0
20191021190409509_ASU-R0_snap.fits;47.5263;26491.7;46.6518;0
20191021190509583_ASU-R0_snap.fits;38.3201;26544.4;32.2511;0
20191021190651642_ASU-R0_met.fits;47.0654;26491.7;125.006;0.341333
20191021190609658_ASU-R0_snap.fits;43.6157;26540;38.2965;0
20191021190709733_ASU-R0_snap.fits;48.4284;26471.2;39.781;0
20191021190809807_ASU-R0_snap.fits;41.3556;26510.7;38.9748;0
20191021190909882_ASU-R0_snap.fits;43.0093;26458;49.4275;0
20191021191009957_ASU-R0_snap.fits;42.4553;26481.4;49.7255;0
20191021191110031_ASU-R0_snap.fits;43.8146;26471.2;39.7582;0
20191021191210106_ASU-R0_snap.fits;49.2269;26458;38.3468;0
20191021191310181_ASU-R0_snap.fits;50.209;26481.4;38.7496;0
20191021191410255_ASU-R0_snap.fits;44.6337;26521;32.1889;0
20191021191510330_ASU-R0_snap.fits;44.1099;26504.9;37.4083;0
20191021191610405_ASU-R0_snap.fits;48.2971;26503.4;41.4735;0
20191021191710479_ASU-R0_snap.fits;48.4196;26474.1;41.8509;0
20191021191810554_ASU-R0_snap.fits;42.3006;26500.5;46.1403;0
20191021191910629_ASU-R0_snap.fits;57.2709;26490.2;47.8864;0
20191021192010703_ASU-R0_snap.fits;50.1023;26487.3;30.152;0
20191021192110778_ASU-R0_snap.fits;47.5328;26531.2;44.6458;0
20191021192210853_ASU-R0_snap.fits;44.876;26525.4;32.9214;0
20191021192310927_ASU-R0_snap.fits;40.5838;26480;44.8603;0
20191021192411002_ASU-R0_snap.fits;55.2993;26480;30.9009;0
20191021192511077_ASU-R0_snap.fits;44.1957;26544.4;44.3945;0
20191021192611151_ASU-R0_snap.fits;51.5755;26507.8;40.4808;0
20191021192711226_ASU-R0_snap.fits;45.8848;26537.1;46.7734;0
20191021192811301_ASU-R0_snap.fits;50.4848;26488.8;38.7056;0
20191021192911375_ASU-R0_snap.fits;51.8245;26460.9;41.0914;0
20191021193011450_ASU-R0_snap.fits;44.1136;26547.4;45.9516;0
20191021193111525_ASU-R0_snap.fits;48.1182;26477.1;45.1429;0
20191021193211599_ASU-R0_snap.fits;47.1206;26480;29.6326;0
20191021193311674_ASU-R0_snap.fits;49.2139;26474.1;34.9114;0
20191021193411749_ASU-R0_snap.fits;52.4604;26453.6;35.5931;0
20191021193511823_ASU-R0_snap.fits;44.1781;26541.5;39.0337;0
20191021193611898_ASU-R0_snap.fits;48.2952;26497.6;41.9919;0
20191021193711973_ASU-R0_snap.fits;48.5128;26491.7;43.5958;0
20191021193812047_ASU-R0_snap.fits;40.5736;26531.2;38.1243;0
20191021193921679_ASU-R0_met.fits;43.6697;26493.2;149.712;0.682667
20191021193912122_ASU-R0_snap.fits;48.6801;26449.2;50.517;0
20191021194012197_ASU-R0_snap.fits;43.7949;26453.6;30.1798;0
20191021194112271_ASU-R0_snap.fits;51.6492;26540;48.103;0
20191021194212346_ASU-R0_snap.fits;43.6237;26507.8;38.6583;0
20191021194312421_ASU-R0_snap.fits;44.7152;26522.5;38.0329;0
20191021194412495_ASU-R0_snap.fits;54.0911;26521;34.542;0
20191021194512570_ASU-R0_snap.fits;45.532;26540;30.6449;0
20191021194612645_ASU-R0_snap.fits;44.7945;26540;47.28;0
20191021194712719_ASU-R0_snap.fits;43.0451;26484.4;39.5938;0
20191021194812794_ASU-R0_snap.fits;46.2226;26512.2;38.5597;0
20191021194912869_ASU-R0_snap.fits;44.799;26507.8;31.706;0
20191021195012943_ASU-R0_snap.fits;45.9757;26534.2;32.5262;0
20191021195113018_ASU-R0_snap.fits;39.652;26480;32.4392;0
20191021195213093_ASU-R0_snap.fits;44.2204;26518.1;38.5272;0
20191021195313167_ASU-R0_snap.fits;40.6453;26532.7;39.709;0
20191021195413242_ASU-R0_snap.fits;53.7295;26532.7;35.6291;0
20191021195513317_ASU-R0_snap.fits;38.0227;26532.7;43.7099;0
20191021195613391_ASU-R0_snap.fits;46.3531;26525.4;39.2157;0
20191021195713466_ASU-R0_snap.fits;42.9192;26459.5;42.7474;0
20191021195813541_ASU-R0_snap.fits;42.4;26545.9;39.4125;0
20191021195913615_ASU-R0_snap.fits;51.4152;26523.9;47.4152;0
