# file name; noise; peak f.; mag.; duration
20191021040002085_ASU-R0_snap.fits;16.3598;26516.6;19.7119;0
20191021040126394_ASU-R0_met.fits;20.7546;26496.1;69.9013;2.38933
20191021040136463_ASU-R0_met.fits;23.4735;26503.4;56.3822;0.512
20191021040102159_ASU-R0_snap.fits;19.9886;26460.9;22.2782;0
20191021040202234_ASU-R0_snap.fits;19.2414;26449.2;17.5585;0
20191021040315962_ASU-R0_met.fits;23.7296;26512.2;55.9263;0.341333
20191021040302309_ASU-R0_snap.fits;20.8339;26456.5;19.6439;0
20191021040419109_ASU-R0_met.fits;22.2618;26506.3;45.0812;0.170667
20191021040402383_ASU-R0_snap.fits;20.7043;26459.5;19.6422;0
20191021040502458_ASU-R0_snap.fits;18.9802;26484.4;22.0914;0
20191021040602533_ASU-R0_snap.fits;28.5163;26503.4;17.5833;0
20191021040729573_ASU-R0_met.fits;23.5206;26472.7;208.912;0.341333
20191021040702607_ASU-R0_snap.fits;22.2848;26491.7;14.6019;0
20191021040802682_ASU-R0_snap.fits;24.5638;26513.7;22.2538;0
20191021040955834_ASU-R0_met.fits;25.3598;26516.6;167.845;0.341333
20191021040902757_ASU-R0_snap.fits;21.6686;26456.5;19.8842;0
20191021041002831_ASU-R0_snap.fits;23.9014;26497.6;23.2908;0
20191021041102906_ASU-R0_snap.fits;28.4876;26456.5;25.0558;0
20191021041202981_ASU-R0_snap.fits;27.959;26466.8;17.5827;0
20191021041318757_ASU-R0_met.fits;23.5981;26525.4;51.3984;0.170667
20191021041321829_ASU-R0_met.fits;27.7705;26526.9;57.0259;0.170667
20191021041303055_ASU-R0_snap.fits;29.6651;26526.9;29.0011;0
20191021041403130_ASU-R0_snap.fits;20.2277;26468.3;18.3431;0
20191021041503205_ASU-R0_snap.fits;22.4567;26538.6;27.1753;0
20191021041603279_ASU-R0_snap.fits;26.7943;26529.8;19.3529;0
20191021041703354_ASU-R0_snap.fits;23.4676;26475.6;29.7049;0
20191021041803429_ASU-R0_snap.fits;24.6291;26521;24.5031;0
20191021041903503_ASU-R0_snap.fits;21.3815;26493.2;18.8574;0
20191021042019621_ASU-R0_met.fits;26.6875;26499;72.1518;0.341333
20191021042003578_ASU-R0_snap.fits;22.5376;26455.1;25.4411;0
20191021042103653_ASU-R0_snap.fits;23.8713;26475.6;22.5538;0
20191021042203727_ASU-R0_snap.fits;23.0744;26534.2;19.3712;0
20191021042333839_ASU-R0_met.fits;24.4384;26487.3;53.6705;0.341333
20191021042303802_ASU-R0_snap.fits;25.4215;26528.3;20.2623;0
20191021042413434_ASU-R0_met.fits;24.1128;26507.8;76.2958;0.170667
20191021042418895_ASU-R0_met.fits;26.6654;26500.5;137.314;0.341333
20191021042403877_ASU-R0_snap.fits;24.6411;26519.5;22.4592;0
20191021042514362_ASU-R0_met.fits;24.5049;26540;51.5399;0.170667
20191021042503951_ASU-R0_snap.fits;24.1942;26484.4;15.8824;0
20191021042604026_ASU-R0_snap.fits;24.9716;26512.2;23.2206;0
20191021042704101_ASU-R0_snap.fits;16.7031;26469.7;19.9768;0
20191021042804175_ASU-R0_snap.fits;23.417;26455.1;19.0305;0
20191021042922853_ASU-R0_met.fits;25.7952;26510.7;121.709;0.170667
20191021042959887_ASU-R0_met.fits;24.233;26507.8;55.0697;0.170667
20191021042904250_ASU-R0_snap.fits;21.7856;26506.3;17.5638;0
20191021043004325_ASU-R0_snap.fits;27.1137;26462.4;19.4572;0
20191021043104399_ASU-R0_snap.fits;24.383;26518.1;18.7927;0
20191021043204474_ASU-R0_snap.fits;24.2913;26503.4;20.8805;0
20191021043304549_ASU-R0_snap.fits;22.8811;26449.2;24.1812;0
20191021043404623_ASU-R0_snap.fits;25.7219;26449.2;22.5776;0
20191021043504698_ASU-R0_snap.fits;22.7362;26475.6;22.7926;0
20191021043604773_ASU-R0_snap.fits;20.8825;26460.9;29.2998;0
20191021043704847_ASU-R0_snap.fits;23.7292;26466.8;19.5651;0
20191021043839738_ASU-R0_met.fits;20.9823;26507.8;55.3898;0.170667
20191021043804922_ASU-R0_snap.fits;27.5554;26468.3;17.2375;0
20191021043904997_ASU-R0_snap.fits;24.3561;26541.5;23.877;0
20191021044005071_ASU-R0_snap.fits;27.3608;26465.3;21.5039;0
20191021044142351_ASU-R0_met.fits;21.6185;26516.6;52.1291;0.170667
20191021044105146_ASU-R0_snap.fits;25.6664;26515.1;19.2561;0
20191021044205221_ASU-R0_snap.fits;30.0741;26504.9;48.0619;0
20191021044305295_ASU-R0_snap.fits;21.2308;26535.6;18.0081;0
20191021044405370_ASU-R0_snap.fits;23.0741;26531.2;18.3139;0
20191021044505445_ASU-R0_snap.fits;28.2732;26471.2;21.58;0
20191021044605519_ASU-R0_snap.fits;22.8762;26453.6;20.783;0
20191021044707983_ASU-R0_met.fits;21.5369;26522.5;53.8832;0.341333
20191021044705594_ASU-R0_snap.fits;28.7901;26528.3;25.6177;0
20191021044805669_ASU-R0_snap.fits;24.0344;26523.9;16.4217;0
20191021044955578_ASU-R0_met.fits;21.6646;26504.9;51.277;0.170667
20191021044905743_ASU-R0_snap.fits;22.2787;26506.3;18.3804;0
20191021045005818_ASU-R0_snap.fits;26.8129;26499;20.4934;0
20191021045105893_ASU-R0_snap.fits;23.9299;26497.6;20.3385;0
20191021045205967_ASU-R0_snap.fits;26.95;26509.3;25.7417;0
20191021045306042_ASU-R0_snap.fits;22.8058;26468.3;25.1035;0
20191021045406117_ASU-R0_snap.fits;25.6673;26534.2;21.5204;0
20191021045506191_ASU-R0_snap.fits;28.2882;26490.2;18.953;0
20191021045606266_ASU-R0_snap.fits;22.333;26460.9;20.6787;0
20191021045706341_ASU-R0_snap.fits;21.5892;26531.2;22.3869;0
20191021045856933_ASU-R0_met.fits;23.07;26510.7;48.5519;0.170667
20191021045806415_ASU-R0_snap.fits;21.7142;26477.1;17.8465;0
20191021045906490_ASU-R0_snap.fits;19.3572;26475.6;24.2917;0
