# file name; noise; peak f.; mag.; duration
20191021200013690_ASU-R0_snap.fits;42.2923;26540;34.1555;0
20191021200113765_ASU-R0_snap.fits;45.4452;26471.2;37.7407;0
20191021200213839_ASU-R0_snap.fits;36.2869;26529.8;38.0421;0
20191021200313914_ASU-R0_snap.fits;43.7383;26480;41.0285;0
20191021200413989_ASU-R0_snap.fits;42.6549;26478.5;38.8991;0
20191021200514063_ASU-R0_snap.fits;47.1657;26504.9;33.7779;0
20191021200614138_ASU-R0_snap.fits;46.1325;26472.7;44.0108;0
20191021200714213_ASU-R0_snap.fits;42.3672;26496.1;42.3575;0
20191021200814287_ASU-R0_snap.fits;43.1298;26455.1;45.1601;0
20191021200914362_ASU-R0_snap.fits;42.5094;26494.6;40.8765;0
20191021201014437_ASU-R0_snap.fits;46.8599;26534.2;38.0218;0
20191021201114511_ASU-R0_snap.fits;50.1102;26466.8;36.3025;0
20191021201214586_ASU-R0_snap.fits;40.0911;26526.9;42.4422;0
20191021201358351_ASU-R0_met.fits;41.5642;26499;90.0933;0.170667
20191021201314661_ASU-R0_snap.fits;45.0746;26509.3;29.7814;0
20191021201414735_ASU-R0_snap.fits;49.6842;26525.4;42.0438;0
20191021201514810_ASU-R0_snap.fits;47.2637;26480;31.0433;0
20191021201614885_ASU-R0_snap.fits;44.528;26523.9;33.2155;0
20191021201714959_ASU-R0_snap.fits;40.943;26537.1;40.9955;0
20191021201815034_ASU-R0_snap.fits;43.5529;26503.4;45.5509;0
20191021201915109_ASU-R0_snap.fits;47.1566;26455.1;43.5886;0
20191021202015183_ASU-R0_snap.fits;43.5404;26513.7;45.4129;0
20191021202200485_ASU-R0_met.fits;45.0829;26500.5;114.37;0.341333
20191021202203386_ASU-R0_met.fits;50.31;26506.3;116.606;0.170667
20191021202115258_ASU-R0_snap.fits;38.4855;26490.2;38.7956;0
20191021202215333_ASU-R0_snap.fits;41.8564;26503.4;51.5846;0
20191021202315407_ASU-R0_snap.fits;47.1585;26480;38.4327;0
20191021202415482_ASU-R0_snap.fits;50.8871;26545.9;43.389;0
20191021202515557_ASU-R0_snap.fits;50.7165;26474.1;49.5952;0
20191021202615631_ASU-R0_snap.fits;41.1684;26477.1;37.3181;0
20191021202715706_ASU-R0_snap.fits;40.2053;26518.1;47.22;0
20191021202815781_ASU-R0_snap.fits;44.2323;26522.5;35.4685;0
20191021202915855_ASU-R0_snap.fits;40.9471;26482.9;43.7924;0
20191021203015930_ASU-R0_snap.fits;48.6766;26513.7;42.7135;0
20191021203116005_ASU-R0_snap.fits;45.7728;26450.7;37.5699;0
20191021203216079_ASU-R0_snap.fits;52.373;26545.9;45.7365;0
20191021203316154_ASU-R0_snap.fits;41.2427;26488.8;26.156;0
20191021203416229_ASU-R0_snap.fits;45.2903;26512.2;46.4448;0
20191021203516303_ASU-R0_snap.fits;43.3025;26477.1;38.8589;0
20191021203616378_ASU-R0_snap.fits;46.1239;26491.7;36.8291;0
20191021203716453_ASU-R0_snap.fits;43.9258;26504.9;51.8691;0
20191021203816527_ASU-R0_snap.fits;52.6272;26491.7;45.0354;0
20191021203916602_ASU-R0_snap.fits;45.4317;26480;44.9299;0
20191021204016677_ASU-R0_snap.fits;42.9824;26482.9;44.9675;0
20191021204116751_ASU-R0_snap.fits;46.7336;26543;35.3071;0
20191021204216826_ASU-R0_snap.fits;46.3329;26474.1;37.95;0
20191021204316901_ASU-R0_snap.fits;43.0842;26503.4;36.8178;0
20191021204416975_ASU-R0_snap.fits;47.579;26513.7;46.3575;0
20191021204517050_ASU-R0_snap.fits;42.7227;26453.6;31.9044;0
20191021204617125_ASU-R0_snap.fits;49.5223;26538.6;42.2322;0
20191021204717199_ASU-R0_snap.fits;45.0647;26452.1;49.4945;0
20191021204817274_ASU-R0_snap.fits;50.1166;26484.4;40.2663;0
20191021204917349_ASU-R0_snap.fits;48.2615;26488.8;47.9231;0
20191021205026981_ASU-R0_met.fits;46.4447;26521;181.121;0.341333
20191021205017423_ASU-R0_snap.fits;38.0975;26512.2;33.629;0
20191021205125007_ASU-R0_met.fits;38.4715;26513.7;131.062;0.170667
20191021205137125_ASU-R0_met.fits;43.9666;26502;102.312;1.024
20191021205117498_ASU-R0_snap.fits;47.148;26547.4;37.9193;0
20191021205217573_ASU-R0_snap.fits;49.6848;26522.5;41.0502;0
20191021205347343_ASU-R0_met.fits;38.8904;26507.8;85.4978;0.170667
20191021205317647_ASU-R0_snap.fits;46.9348;26510.7;35.0903;0
20191021205437519_ASU-R0_met.fits;44.2698;26499;94.594;0.170667
20191021205417722_ASU-R0_snap.fits;41.1872;26474.1;41.5469;0
20191021205517797_ASU-R0_snap.fits;42.1002;26484.4;39.6682;0
20191021205617871_ASU-R0_snap.fits;50.1522;26512.2;44.2479;0
20191021205717946_ASU-R0_snap.fits;50.9256;26543;52.3061;0
20191021205818021_ASU-R0_snap.fits;47.6641;26475.6;42.443;0
20191021205918095_ASU-R0_snap.fits;41.5851;26521;37.8465;0
