# file name; noise; peak f.; mag.; duration
20191021230027130_ASU-R0_snap.fits;52.7353;26450.7;36.663;0
20191021230127205_ASU-R0_snap.fits;32.6616;26526.9;24.8236;0
20191021230227279_ASU-R0_snap.fits;50.6514;26502;40.8568;0
20191021230327354_ASU-R0_snap.fits;41.6723;26452.1;34.8287;0
20191021230427429_ASU-R0_snap.fits;44.7916;26459.5;40.9403;0
20191021230527503_ASU-R0_snap.fits;44.8547;26469.7;39.3052;0
20191021230627578_ASU-R0_snap.fits;25.4191;26449.2;25.1861;0
20191021230727653_ASU-R0_snap.fits;49.0495;26460.9;40.5468;0
20191021230827727_ASU-R0_snap.fits;48.5104;26502;42.5366;0
20191021230927802_ASU-R0_snap.fits;55.9348;26526.9;48.717;0
20191021231027877_ASU-R0_snap.fits;52.3815;26466.8;46.9327;0
20191021231127951_ASU-R0_snap.fits;52.8651;26516.6;46.8898;0
20191021231228026_ASU-R0_snap.fits;56.0434;26452.1;47.0752;0
20191021231328101_ASU-R0_snap.fits;53.2387;26450.7;35.7063;0
20191021231457701_ASU-R0_met.fits;48.5045;26504.9;154.956;0.170667
20191021231428175_ASU-R0_snap.fits;43.632;26512.2;51.795;0
20191021231537978_ASU-R0_met.fits;50.6265;26509.3;137.713;0.341333
20191021231528250_ASU-R0_snap.fits;55.9479;26543;52.9544;0
20191021231628325_ASU-R0_snap.fits;56.3829;26481.4;54.4085;0
20191021231728399_ASU-R0_snap.fits;62.2341;26529.8;43.0916;0
20191021231828474_ASU-R0_snap.fits;47.0579;26500.5;43.9743;0
20191021231928549_ASU-R0_snap.fits;56.8523;26504.9;32.1225;0
20191021232028623_ASU-R0_snap.fits;65.2054;26534.2;46.4216;0
20191021232205903_ASU-R0_met.fits;41.8467;26497.6;94.5854;0.341333
20191021232128698_ASU-R0_snap.fits;54.1531;26515.1;55.9169;0
20191021232228773_ASU-R0_snap.fits;48.2765;26487.3;56.4019;0
20191021232328847_ASU-R0_snap.fits;61.6418;26465.3;42.6703;0
20191021232428922_ASU-R0_snap.fits;52.9477;26518.1;48.9007;0
20191021232528997_ASU-R0_snap.fits;48.7187;26484.4;45.7332;0
20191021232629071_ASU-R0_snap.fits;43.4996;26512.2;48.0091;0
20191021232729146_ASU-R0_snap.fits;57.3229;26459.5;47.7064;0
20191021232829221_ASU-R0_snap.fits;53.8537;26512.2;43.5505;0
20191021232929295_ASU-R0_snap.fits;45.1349;26519.5;48.9091;0
20191021233029370_ASU-R0_snap.fits;48.22;26487.3;29.6624;0
20191021233223034_ASU-R0_met.fits;52.329;26502;211.105;0.341333
20191021233129445_ASU-R0_snap.fits;50.7711;26504.9;37.0316;0
20191021233229519_ASU-R0_snap.fits;56.135;26504.9;30.0389;0
20191021233329594_ASU-R0_snap.fits;48.5566;26459.5;48.2184;0
20191021233429669_ASU-R0_snap.fits;55.3987;26480;46.1546;0
20191021233529743_ASU-R0_snap.fits;50.7315;26534.2;38.0964;0
20191021233629818_ASU-R0_snap.fits;47.3153;26521;29.948;0
20191021233729893_ASU-R0_snap.fits;48.2463;26535.6;28.7877;0
20191021233829967_ASU-R0_snap.fits;42.1214;26518.1;35.0896;0
20191021233930042_ASU-R0_snap.fits;47.3298;26506.3;30.0424;0
20191021234030117_ASU-R0_snap.fits;47.4715;26484.4;40.4654;0
20191021234130191_ASU-R0_snap.fits;43.0883;26525.4;41.4804;0
20191021234230266_ASU-R0_snap.fits;48.2686;26535.6;38.2329;0
20191021234330341_ASU-R0_snap.fits;41.8332;26532.7;37.4347;0
20191021234430415_ASU-R0_snap.fits;55.7309;26493.2;42.7574;0
20191021234530490_ASU-R0_snap.fits;49.366;26507.8;39.2874;0
20191021234630565_ASU-R0_snap.fits;45.5511;26547.4;52.4584;0
20191021234730639_ASU-R0_snap.fits;47.6841;26526.9;35.5847;0
20191021234830714_ASU-R0_snap.fits;47.6665;26496.1;39.2871;0
20191021234930789_ASU-R0_snap.fits;55.7026;26488.8;39.7001;0
20191021235030863_ASU-R0_snap.fits;27.026;26547.4;28.9009;0
20191021235130938_ASU-R0_snap.fits;51.7745;26462.4;40.5465;0
20191021235231013_ASU-R0_snap.fits;44.3608;26534.2;42.6416;0
20191021235331087_ASU-R0_snap.fits;46.8828;26502;45.8454;0
20191021235431162_ASU-R0_snap.fits;45.1706;26540;45.6042;0
20191021235531237_ASU-R0_snap.fits;49.9478;26468.3;45.0055;0
20191021235631311_ASU-R0_snap.fits;58.9811;26507.8;48.4292;0
20191021235731386_ASU-R0_snap.fits;50.5523;26455.1;32.1412;0
20191021235831461_ASU-R0_snap.fits;43.0886;26528.3;37.936;0
20191021235931535_ASU-R0_snap.fits;49.7841;26510.7;46.2403;0
