#timestamp,LO_Frequency,Hit,StdDev 
1571652015.5,286046994.7,N
1571652035.4,286046991.8,Y
1571652055.2,286046996.1,P
1571652075.0,286046997.4,N
1571652075.9,286046997.4,N
1571652095.8,286046996.5,N
1571652115.6,286046998.1,N
1571652135.5,286047000.3,N
1571652155.3,286047001.4,N
1571652175.1,286047001.5,N
1571652195.9,286047001.9,N
1571652215.7,286047009.0,Y
1571652235.5,286047003.7,P
1571652255.4,286047002.1,N
1571652275.2,286047001.3,N
1571652295.1,286047000.2,N
1571652296.0,286047000.2,N
1571652315.8,286046998.1,N
1571652335.6,286046999.0,N
1571652355.5,286046993.7,Y
1571652375.3,286046990.7,P
1571652395.1,286046992.6,N
1571652415.9,286046994.6,N
1571652435.7,286046996.0,N
1571652455.6,286046995.3,N
1571652475.4,286682702.6,Y
1571652495.2,286047004.8,P
1571652515.1,286047005.1,N
1571652516.0,286047005.1,N
1571652535.8,286047006.7,N
1571652555.7,286047008.9,N
1571652575.5,286047006.8,N
1571652595.3,286047004.8,N
1571652615.2,286047006.1,N
1571652665.0,286047008.7,E
1571652675.9,286047003.8,N
1571652695.7,286046998.9,P
1571652715.5,286046998.9,N
1571652735.4,286046999.0,N
1571652755.2,286046997.1,N
1571652775.1,286046996.3,N
1571652776.0,286046996.3,N
1571652795.8,286046994.7,N
1571652815.6,286046991.7,Y
1571652835.5,286046994.0,P
1571652855.3,286046994.3,N
1571652875.1,286046994.2,P
1571652895.9,286046986.3,Y
1571652915.7,286046997.4,P
1571652935.6,286046995.9,P
1571652955.4,286046998.4,N
1571652975.2,286046998.8,N
1571652995.1,286046995.5,Y
1571652996.0,286046995.5,P
1571653015.8,286046997.5,P
1571653035.7,286046996.9,P
1571653055.5,286046997.8,N
1571653075.3,286046997.6,Y
1571653095.2,286046997.1,P
1571653115.0,286046994.9,P
1571653115.9,286046994.9,P
1571653135.7,286046995.6,Y
1571653155.6,286047001.0,P
1571653175.4,286046999.7,N
1571653195.3,286047003.6,N
1571653215.1,286047003.3,N
1571653216.0,286047003.3,N
1571653235.8,286047007.3,N
1571653255.7,286047007.3,N
1571653275.5,286047008.9,N
1571653295.3,286047008.2,N
1571653315.2,286047009.9,N
1571653365.0,286047004.1,E
1571653375.9,286047002.6,N
1571653395.7,286047000.0,P
1571653415.5,286047001.7,N
1571653435.4,286047003.6,Y
1571653455.2,286047002.0,P
1571653475.1,286047001.6,P
1571653476.0,286047001.6,P
1571653495.8,286047006.0,Y
1571653515.6,286047003.4,P
1571653535.5,286047005.5,P
1571653555.3,286047006.3,P
1571653575.2,286047007.7,Y
1571653595.9,286047004.4,P
1571653615.7,286046998.2,P
1571653635.6,286046998.9,N
1571653655.4,286046998.9,N
1571653675.2,286046999.7,N
1571653695.1,286047002.2,N
1571653696.0,286047002.2,N
1571653715.8,286047002.1,N
1571653735.7,286047001.1,N
1571653755.5,286047000.9,N
1571653775.3,286047002.4,N
1571653795.2,286047002.7,N
1571653815.0,286047002.1,N
1571653815.9,286047002.1,N
1571653835.7,286047002.0,N
1571653855.6,286047001.5,N
1571653875.4,286046998.6,N
1571653895.3,286046997.3,N
1571653915.1,286046997.3,N
1571653916.0,286046997.3,N
1571653935.8,286046995.1,N
1571653955.7,286046993.4,N
1571653975.5,286046993.8,N
1571653995.3,286046993.9,N
1571654015.2,286046992.1,N
1571654035.0,286046994.6,N
1571654035.9,286046994.6,N
1571654055.8,286046995.5,N
1571654075.6,286046997.2,N
1571654095.4,286046997.4,N
1571654115.3,286046998.8,N
1571654135.1,286047001.0,N
1571654155.9,286047000.6,N
1571654175.7,286046999.7,N
1571654195.5,286047000.7,N
1571654215.4,286046999.1,N
1571654235.2,286046996.7,N
1571654255.0,286046996.0,N
1571654255.9,286046996.0,N
1571654275.8,286046996.2,N
1571654295.6,286046998.0,N
1571654315.5,286046994.1,N
1571654335.3,286046991.8,N
1571654355.1,286046993.0,N
1571654375.9,286046992.0,N
1571654395.7,286046994.3,N
1571654415.5,286046997.9,N
1571654435.4,286046997.2,N
1571654455.2,286046995.6,N
1571654475.0,286046993.3,N
1571654476.0,286046993.3,N
1571654495.8,286046997.7,N
1571654515.6,286046999.2,N
1571654535.5,286046998.2,N
1571654555.3,286047002.1,N
1571654575.1,286047003.5,N
1571654595.9,286047005.6,N
1571654615.7,286047007.6,N
1571654635.5,286047004.9,N
1571654655.4,286047003.3,N
1571654675.2,286047003.4,N
1571654695.1,286047003.3,N
1571654696.0,286047003.3,N
1571654715.8,286047004.4,N
1571654735.6,286047001.5,N
1571654755.5,286047004.3,N
1571654775.3,286047002.2,N
1571654795.1,286047001.7,N
1571654815.9,286047004.2,N
1571654835.7,286047003.4,N
1571654855.6,286047002.9,N
1571654875.4,286047002.9,N
1571654895.2,286047003.8,N
1571654915.1,286047001.5,N
1571654916.0,286047001.5,N
1571654935.8,286047000.4,N
1571654955.6,286047000.9,N
1571654975.5,286046997.1,N
1571654995.3,286046995.9,N
1571655015.2,286046997.3,N
1571655035.9,286046995.0,N
1571655055.7,286046994.3,N
1571655075.6,286046990.6,N
1571655095.4,286046988.8,Y
1571655115.2,286046987.4,P
1571655135.1,286046987.6,N
1571655136.0,286046987.6,N
1571655155.8,286046989.5,N
1571655175.7,286046989.4,N
1571655195.5,286046991.6,N
1571655215.3,286046991.7,N
1571655235.2,286046992.0,N
1571655255.0,286046996.0,N
1571655255.9,286046996.0,N
1571655275.8,286046995.6,N
1571655295.6,286046990.5,N
1571655315.4,286046993.1,N
1571655335.3,286046987.1,Y
1571655355.1,286046996.3,P
1571655375.8,286046995.5,N
1571655395.7,286046997.2,N
1571655415.5,286046996.6,N
1571655435.4,286046996.9,N
1571655455.2,286046999.1,N
1571655475.0,286046997.4,N
1571655475.9,286046997.4,N
1571655495.8,286046996.7,N
1571655515.6,286046999.9,N
1571655535.4,286047002.1,N
1571655555.3,286047003.0,N
1571655575.1,286047004.2,N
1571655595.9,286047001.2,N
