# file name; noise; peak f.; mag.; duration
20191021105950949_ASU-R0_met.fits;28.7106;26499;128.445;0.341333
20191021110032762_ASU-R0_met.fits;22.5815;26510.7;56.5097;0.341333
20191021110033445_ASU-R0_snap.fits;28.8237;26496.1;18.2302;0
20191021110132495_ASU-R0_met.fits;26.7898;26481.4;122.641;0.341333
20191021110203215_ASU-R0_met.fits;24.4009;26543;63.1373;0.170667
20191021110133519_ASU-R0_snap.fits;26.871;26485.8;23.4582;0
20191021110233594_ASU-R0_snap.fits;28.5396;26465.3;18.0833;0
20191021110419749_ASU-R0_met.fits;28.003;26475.6;91.6822;0.341333
20191021110333669_ASU-R0_snap.fits;24.5744;26547.4;20.1383;0
20191021110433743_ASU-R0_snap.fits;27.4085;26478.5;19.233;0
20191021110628090_ASU-R0_met.fits;27.0087;26463.9;82.6304;0.170667
20191021110533818_ASU-R0_snap.fits;24.5082;26537.1;22.8514;0
20191021110633893_ASU-R0_snap.fits;29.1178;26538.6;24.1537;0
20191021110733967_ASU-R0_snap.fits;30.1718;26463.9;18.8391;0
20191021110834042_ASU-R0_snap.fits;26.7031;26494.6;25.3611;0
20191021110934117_ASU-R0_snap.fits;26.4147;26488.8;22.5513;0
20191021111034191_ASU-R0_snap.fits;26.4799;26532.7;21.0225;0
20191021111134266_ASU-R0_snap.fits;22.4796;26488.8;28.1115;0
20191021111314959_ASU-R0_met.fits;25.6163;26544.4;79.4889;0.170667
20191021111234341_ASU-R0_snap.fits;29.2082;26469.7;22.9927;0
20191021111403770_ASU-R0_met.fits;27.2094;26516.6;79.1374;0.170667
20191021111334415_ASU-R0_snap.fits;22.6891;26478.5;28.7232;0
20191021111434490_ASU-R0_snap.fits;30.084;26534.2;23.747;0
20191021111534565_ASU-R0_snap.fits;24.5948;26513.7;22.1365;0
20191021111645391_ASU-R0_met.fits;26.4353;26518.1;54.7226;0.170667
20191021111634639_ASU-R0_snap.fits;23.8145;26510.7;20.8152;0
20191021111734714_ASU-R0_snap.fits;28.0664;26531.2;23.5526;0
20191021111834789_ASU-R0_snap.fits;27.1557;26509.3;26.2;0
20191021111934863_ASU-R0_snap.fits;28.3979;26481.4;25.3059;0
20191021112033573_ASU-R0_met.fits;23.942;26488.8;65.2447;0.170667
20191021112034938_ASU-R0_snap.fits;25.6914;26515.1;26.2118;0
20191021112135013_ASU-R0_snap.fits;25.0355;26465.3;23.9431;0
20191021112235087_ASU-R0_snap.fits;23.26;26532.7;19.4643;0
20191021112335162_ASU-R0_snap.fits;24.9066;26472.7;26.4562;0
20191021112447525_ASU-R0_met.fits;25.244;26504.9;125.95;0.170667
20191021112435237_ASU-R0_snap.fits;28.7207;26475.6;20.9743;0
20191021112535311_ASU-R0_snap.fits;23.8661;26493.2;23.9405;0
20191021112635386_ASU-R0_snap.fits;24.4879;26541.5;22.7892;0
20191021112735461_ASU-R0_snap.fits;26.2961;26469.7;22.0275;0
20191021112924005_ASU-R0_met.fits;24.2811;26455.1;219.794;0.341333
20191021112835535_ASU-R0_snap.fits;26.3331;26538.6;17.7381;0
20191021112935610_ASU-R0_snap.fits;26.5944;26458;22.3418;0
20191021113035685_ASU-R0_snap.fits;22.445;26472.7;30.1589;0
20191021113135759_ASU-R0_snap.fits;27.1353;26515.1;22.572;0
20191021113235834_ASU-R0_snap.fits;27.5459;26510.7;18.4235;0
20191021113335909_ASU-R0_snap.fits;25.9422;26531.2;15.37;0
20191021113435983_ASU-R0_snap.fits;26.8149;26529.8;24.2291;0
20191021113546981_ASU-R0_met.fits;24.2225;26510.7;58.7441;0.170667
20191021113536058_ASU-R0_snap.fits;22.5037;26509.3;22.4569;0
20191021113636133_ASU-R0_snap.fits;29.3712;26507.8;24.8952;0
20191021113736207_ASU-R0_snap.fits;20.3507;26500.5;19.59;0
20191021113836282_ASU-R0_snap.fits;20.9199;26490.2;19.9;0
20191021113955301_ASU-R0_met.fits;26.9813;26462.4;306.105;0.341333
20191021113936357_ASU-R0_snap.fits;27.731;26455.1;23.084;0
20191021114036431_ASU-R0_snap.fits;25.2158;26544.4;17.4048;0
20191021114143845_ASU-R0_met.fits;29.4465;26497.6;87.8788;0.341333
20191021114225658_ASU-R0_met.fits;23.9426;26500.5;117.548;0.170667
20191021114136506_ASU-R0_snap.fits;23.5734;26499;19.3162;0
20191021114329658_ASU-R0_met.fits;25.7409;26497.6;62.9785;0.170667
20191021114236581_ASU-R0_snap.fits;21.9581;26534.2;24.4362;0
20191021114336655_ASU-R0_snap.fits;27.9332;26509.3;24.6035;0
20191021114518202_ASU-R0_met.fits;26.9231;26500.5;130.911;0.170667
20191021114436730_ASU-R0_snap.fits;27.8801;26506.3;29.4426;0
20191021114559503_ASU-R0_met.fits;25.0859;26538.6;61.5593;1.024
20191021114536805_ASU-R0_snap.fits;23.2264;26455.1;27.8225;0
20191021114636879_ASU-R0_snap.fits;22.4901;26509.3;20.1835;0
20191021114736954_ASU-R0_snap.fits;27.9166;26515.1;19.3504;0
20191021114906213_ASU-R0_met.fits;24.6424;26494.6;78.397;0.853333
20191021114933519_ASU-R0_met.fits;25.3833;26507.8;107.036;0.170667
20191021114837029_ASU-R0_snap.fits;25.6028;26491.7;29.167;0
20191021114937103_ASU-R0_snap.fits;28.2096;26452.1;19.2799;0
20191021115110629_ASU-R0_met.fits;23.9591;26491.7;83.263;0.512
20191021115037178_ASU-R0_snap.fits;27.3533;26510.7;22.7965;0
20191021115137253_ASU-R0_snap.fits;26.0254;26547.4;21.7131;0
20191021115237327_ASU-R0_snap.fits;25.781;26478.5;26.0596;0
20191021115337402_ASU-R0_snap.fits;27.7506;26521;20.4547;0
20191021115456591_ASU-R0_met.fits;18.7003;26507.8;157.311;0.341333
20191021115437477_ASU-R0_snap.fits;24.9838;26519.5;22.26;0
20191021115537551_ASU-R0_snap.fits;27.785;26516.6;26.5983;0
20191021115635919_ASU-R0_met.fits;21.4118;26496.1;44.2603;0.170667
20191021115637626_ASU-R0_snap.fits;21.5549;26481.4;17.9877;0
20191021115737701_ASU-R0_snap.fits;24.3728;26480;22.4261;0
20191021115845626_ASU-R0_met.fits;24.9221;26491.7;52.3537;0.341333
20191021115837775_ASU-R0_snap.fits;25.0669;26507.8;18.8258;0
20191021115937850_ASU-R0_snap.fits;26.3602;26516.6;23.5644;0
