# file name; noise; peak f.; mag.; duration
20191021030052559_ASU-R0_met.fits;19.5619;26510.7;50.7096;0.170667
20191021030135226_ASU-R0_met.fits;29.0904;26491.7;122.573;0.341333
20191021030057679_ASU-R0_snap.fits;23.5526;26537.1;21.0903;0
20191021030157754_ASU-R0_snap.fits;22.8969;26480;22.2007;0
20191021030304997_ASU-R0_met.fits;23.0268;26484.4;169.983;0.341333
20191021030257829_ASU-R0_snap.fits;22.9323;26484.4;22.243;0
20191021030452517_ASU-R0_met.fits;20.2103;26503.4;43.3539;0.170667
20191021030357903_ASU-R0_snap.fits;24.1233;26452.1;15.385;0
20191021030517946_ASU-R0_met.fits;21.8222;26458;46.0573;0.170667
20191021030457978_ASU-R0_snap.fits;24.8546;26509.3;22.9692;0
20191021030558053_ASU-R0_snap.fits;20.6381;26547.4;17.3499;0
20191021030754618_ASU-R0_met.fits;21.0899;26471.2;56.5861;0.170667
20191021030658127_ASU-R0_snap.fits;21.0125;26480;19.3298;0
20191021030758202_ASU-R0_snap.fits;23.2176;26494.6;16.2761;0
20191021030936335_ASU-R0_met.fits;23.7431;26503.4;153.767;0.341333
20191021030942991_ASU-R0_met.fits;20.4231;26490.2;44.7756;0.341333
20191021030858277_ASU-R0_snap.fits;22.268;26490.2;18.4533;0
20191021030958351_ASU-R0_snap.fits;19.1516;26460.9;19.907;0
20191021031058426_ASU-R0_snap.fits;21.3425;26462.4;25.03;0
20191021031207034_ASU-R0_met.fits;24.4589;26540;76.7604;0.341333
20191021031158501_ASU-R0_snap.fits;20.9054;26471.2;24.832;0
20191021031258575_ASU-R0_snap.fits;22.3785;26519.5;16.8348;0
20191021031358650_ASU-R0_snap.fits;20.6702;26453.6;24.4285;0
20191021031458725_ASU-R0_snap.fits;22.1518;26496.1;24.2853;0
20191021031635151_ASU-R0_met.fits;24.4275;26487.3;87.4842;0.341333
20191021031558799_ASU-R0_snap.fits;23.5403;26469.7;19.8768;0
20191021031658874_ASU-R0_snap.fits;21.2558;26525.4;18.5562;0
20191021031758949_ASU-R0_snap.fits;23.8596;26462.4;22.609;0
20191021031859023_ASU-R0_snap.fits;20.8077;26537.1;19.8525;0
20191021031959098_ASU-R0_snap.fits;21.8916;26453.6;20.8698;0
20191021032059173_ASU-R0_snap.fits;20.9794;26458;21.5714;0
20191021032239866_ASU-R0_met.fits;24.4085;26449.2;70.6981;0.170667
20191021032159247_ASU-R0_snap.fits;22.2895;26449.2;23.2373;0
20191021032259322_ASU-R0_snap.fits;24.7556;26534.2;20.1861;0
20191021032359397_ASU-R0_snap.fits;23.0828;26513.7;18.1663;0
20191021032459471_ASU-R0_snap.fits;25.8984;26518.1;20.0171;0
20191021032612005_ASU-R0_met.fits;23.8403;26509.3;75.1113;0.170667
20191021032559546_ASU-R0_snap.fits;22.0691;26528.3;20.0904;0
20191021032659621_ASU-R0_snap.fits;19.5559;26535.6;15.9719;0
20191021032759695_ASU-R0_snap.fits;24.2057;26528.3;24.4677;0
20191021032859770_ASU-R0_snap.fits;28.4224;26507.8;24.413;0
20191021033043535_ASU-R0_met.fits;24.9063;26494.6;50.6324;0.170667
20191021032959845_ASU-R0_snap.fits;25.8846;26521;15.3615;0
20191021033125349_ASU-R0_met.fits;23.8586;26480;103.637;0.170667
20191021033059919_ASU-R0_snap.fits;21.8348;26540;25.5798;0
20191021033159994_ASU-R0_snap.fits;18.7628;26510.7;19.6156;0
20191021033300069_ASU-R0_snap.fits;26.5108;26468.3;18.3647;0
20191021033400143_ASU-R0_snap.fits;19.1076;26525.4;17.2623;0
20191021033538789_ASU-R0_met.fits;20.9443;26497.6;48.0356;0.170667
20191021033500218_ASU-R0_snap.fits;27.7057;26481.4;22.501;0
20191021033653029_ASU-R0_met.fits;18.8555;26475.6;69.8621;0.170667
20191021033600293_ASU-R0_snap.fits;20.8701;26462.4;18.3797;0
20191021033700367_ASU-R0_snap.fits;23.3428;26547.4;20.2314;0
20191021033800442_ASU-R0_snap.fits;22.5283;26488.8;18.9488;0
20191021033900517_ASU-R0_snap.fits;21.4463;26540;17.8487;0
20191021034000591_ASU-R0_snap.fits;19.5771;26523.9;19.4277;0
20191021034100666_ASU-R0_snap.fits;22.9779;26460.9;18.8734;0
20191021034243407_ASU-R0_met.fits;22.7815;26496.1;57.8398;1.36533
20191021034200741_ASU-R0_snap.fits;22.49;26540;16.669;0
20191021034300815_ASU-R0_snap.fits;23.3777;26531.2;16.0267;0
20191021034400890_ASU-R0_snap.fits;24.9546;26547.4;19.5356;0
20191021034533050_ASU-R0_met.fits;24.682;26471.2;79.2752;0.170667
20191021034500965_ASU-R0_snap.fits;17.2473;26537.1;16.0273;0
20191021034624591_ASU-R0_met.fits;17.4624;26531.2;112.815;0.341333
20191021034637050_ASU-R0_met.fits;21.4933;26490.2;60.1864;0.170667
20191021034644559_ASU-R0_met.fits;24.816;26515.1;60.3734;0.170667
20191021034601039_ASU-R0_snap.fits;23.8358;26547.4;16.2961;0
20191021034723130_ASU-R0_met.fits;20.6382;26482.9;51.4541;0.170667
20191021034701114_ASU-R0_snap.fits;23.2176;26465.3;20.9549;0
20191021034801189_ASU-R0_snap.fits;20.6376;26485.8;24.6305;0
20191021034901263_ASU-R0_snap.fits;24.4972;26510.7;14.5436;0
20191021035043493_ASU-R0_met.fits;22.8408;26506.3;49.2897;0.341333
20191021035001338_ASU-R0_snap.fits;27.2902;26496.1;23.1161;0
20191021035103119_ASU-R0_met.fits;22.0743;26506.3;313.193;0.341333
20191021035146981_ASU-R0_met.fits;21.3503;26496.1;52.8102;0.170667
20191021035101413_ASU-R0_snap.fits;27.8579;26538.6;16.6739;0
20191021035217018_ASU-R0_met.fits;21.0141;26521;47.0702;0.170667
20191021035256101_ASU-R0_met.fits;23.4563;26478.5;233.35;0.853333
20191021035201487_ASU-R0_snap.fits;22.0926;26488.8;19.8247;0
20191021035301562_ASU-R0_snap.fits;21.8437;26488.8;19.1712;0
20191021035401637_ASU-R0_snap.fits;22.3369;26518.1;18.9768;0
20191021035501711_ASU-R0_snap.fits;25.1416;26478.5;17.7388;0
20191021035601786_ASU-R0_snap.fits;21.9181;26513.7;21.7057;0
20191021035716026_ASU-R0_met.fits;23.423;26525.4;115.927;0.170667
20191021035701861_ASU-R0_snap.fits;17.5202;26534.2;18.3347;0
20191021035803130_ASU-R0_met.fits;20.6807;26509.3;43.9648;0.341333
20191021035801935_ASU-R0_snap.fits;19.6316;26453.6;15.8128;0
20191021035902010_ASU-R0_snap.fits;21.7536;26545.9;19.0559;0
