# file name; noise; peak f.; mag.; duration
20191021180004730_ASU-R0_snap.fits;46.5559;26496.1;38.8812;0
20191021180104805_ASU-R0_snap.fits;45.269;26528.3;39.0429;0
20191021180204879_ASU-R0_snap.fits;43.0175;26547.4;44.6782;0
20191021180304954_ASU-R0_snap.fits;46.5027;26471.2;41.1052;0
20191021180405029_ASU-R0_snap.fits;55.821;26480;40.4659;0
20191021180505103_ASU-R0_snap.fits;45.5574;26452.1;40.2068;0
20191021180605178_ASU-R0_snap.fits;52.9443;26494.6;40.2102;0
20191021180705253_ASU-R0_snap.fits;48.0209;26537.1;40.8195;0
20191021180805327_ASU-R0_snap.fits;50.2399;26525.4;41.0748;0
20191021180905402_ASU-R0_snap.fits;51.262;26478.5;41.9938;0
20191021181005477_ASU-R0_snap.fits;48.0045;26477.1;41.9655;0
20191021181105551_ASU-R0_snap.fits;43.2526;26463.9;40.3604;0
20191021181205626_ASU-R0_snap.fits;42.5551;26526.9;43.8824;0
20191021181305701_ASU-R0_snap.fits;46.5836;26465.3;40.3403;0
20191021181405775_ASU-R0_snap.fits;50.7629;26526.9;42.8337;0
20191021181505850_ASU-R0_snap.fits;48.1545;26512.2;45.1575;0
20191021181619749_ASU-R0_met.fits;45.5862;26487.3;150.733;0.341333
20191021181649445_ASU-R0_met.fits;34.8416;26490.2;77.1248;0.170667
20191021181605925_ASU-R0_snap.fits;45.288;26460.9;41.2338;0
20191021181705999_ASU-R0_snap.fits;42.2689;26468.3;33.8696;0
20191021181806074_ASU-R0_snap.fits;41.703;26475.6;45.1237;0
20191021181906149_ASU-R0_snap.fits;39.3922;26547.4;48.0905;0
20191021182015439_ASU-R0_met.fits;49.1092;26502;120.34;0.170667
20191021182006223_ASU-R0_snap.fits;50.2718;26504.9;35.9509;0
20191021182106298_ASU-R0_snap.fits;44.1625;26515.1;29.3511;0
20191021182225317_ASU-R0_met.fits;42.9686;26484.4;95.241;0.170667
20191021182206373_ASU-R0_snap.fits;41.1313;26526.9;33.4563;0
20191021182355087_ASU-R0_met.fits;43.9612;26480;201.645;0.512
20191021182306447_ASU-R0_snap.fits;41.1376;26504.9;27.6806;0
20191021182406522_ASU-R0_snap.fits;45.7929;26537.1;40.7024;0
20191021182506597_ASU-R0_snap.fits;40.1382;26522.5;34.8483;0
20191021182606671_ASU-R0_snap.fits;53.8056;26456.5;27.9308;0
20191021182706746_ASU-R0_snap.fits;45.5588;26480;37.5369;0
20191021182806821_ASU-R0_snap.fits;46.4714;26450.7;55.5873;0
20191021182906895_ASU-R0_snap.fits;36.7161;26510.7;39.4441;0
20191021183006970_ASU-R0_snap.fits;54.1989;26499;36.9369;0
20191021183107045_ASU-R0_snap.fits;39.6459;26543;37.6739;0
20191021183207119_ASU-R0_snap.fits;36.6204;26497.6;45.5294;0
20191021183307194_ASU-R0_snap.fits;47.1946;26531.2;37.9401;0
20191021183407269_ASU-R0_snap.fits;45.1966;26503.4;44.7635;0
20191021183507343_ASU-R0_snap.fits;43.4195;26487.3;38.6578;0
20191021183607418_ASU-R0_snap.fits;50.2249;26490.2;43.9637;0
20191021183707493_ASU-R0_snap.fits;42.6826;26455.1;40.2474;0
20191021183807567_ASU-R0_snap.fits;47.776;26456.5;47.5914;0
20191021183907642_ASU-R0_snap.fits;44.7529;26484.4;35.4001;0
20191021184007717_ASU-R0_snap.fits;43.395;26472.7;36.2988;0
20191021184107791_ASU-R0_snap.fits;47.654;26532.7;32.6245;0
20191021184207866_ASU-R0_snap.fits;43.2889;26507.8;36.3719;0
20191021184307941_ASU-R0_snap.fits;41.9268;26496.1;44.9029;0
20191021184408015_ASU-R0_snap.fits;41.0151;26531.2;40.5853;0
20191021184508090_ASU-R0_snap.fits;46.547;26449.2;30.3982;0
20191021184608165_ASU-R0_snap.fits;43.3639;26507.8;42.254;0
20191021184708239_ASU-R0_snap.fits;47.8994;26523.9;41.3814;0
20191021184808314_ASU-R0_snap.fits;46.5582;26510.7;39.7535;0
20191021184908389_ASU-R0_snap.fits;44.0284;26488.8;47.194;0
20191021185008463_ASU-R0_snap.fits;45.2987;26509.3;38.5716;0
20191021185108538_ASU-R0_snap.fits;47.4061;26475.6;36.4572;0
20191021185208613_ASU-R0_snap.fits;44.6139;26462.4;41.9087;0
20191021185308687_ASU-R0_snap.fits;46.7922;26513.7;41.7391;0
20191021185408762_ASU-R0_snap.fits;48.4134;26468.3;44.1195;0
20191021185508837_ASU-R0_snap.fits;48.5101;26531.2;49.8166;0
20191021185608911_ASU-R0_snap.fits;50.4131;26468.3;45.5151;0
20191021185708986_ASU-R0_snap.fits;42.9127;26471.2;41.617;0
20191021185809061_ASU-R0_snap.fits;48.742;26525.4;43.6507;0
20191021185909135_ASU-R0_snap.fits;39.222;26544.4;37.8884;0
