# file name; noise; peak f.; mag.; duration
20190210110033473_ASU-R0_snap.fits;98.1771;26468.3;100.598;0
20190210110133548_ASU-R0_snap.fits;92.1999;26488.8;72.6858;0
20190210110233622_ASU-R0_snap.fits;99.4776;26510.7;81.0614;0
20190210110333697_ASU-R0_snap.fits;91.2507;26531.2;63.3194;0
20190210110433772_ASU-R0_snap.fits;72.7685;26525.4;70.1451;0
20190210110543916_ASU-R0_met.fits;81.52;26496.1;205.924;0.341333
20190210110533846_ASU-R0_snap.fits;66.8096;26543;55.4726;0
20190210110633921_ASU-R0_snap.fits;65.7151;26475.6;60.6842;0
20190210110733996_ASU-R0_snap.fits;65.8024;26484.4;66.38;0
20190210110834070_ASU-R0_snap.fits;56.2304;26468.3;42.2863;0
20190210110934145_ASU-R0_snap.fits;60.1896;26523.9;67.5499;0
20190210111034220_ASU-R0_snap.fits;58.3421;26452.1;51.775;0
20190210111134294_ASU-R0_snap.fits;50.6651;26465.3;45.0889;0
20190210111234369_ASU-R0_snap.fits;53.5461;26541.5;44.7581;0
20190210111334444_ASU-R0_snap.fits;54.6169;26496.1;46.5545;0
20190210111505580_ASU-R0_met.fits;48.6349;26497.6;119.842;0.170667
20190210111434518_ASU-R0_snap.fits;52.744;26521;27.3352;0
20190210111534593_ASU-R0_snap.fits;43.1771;26485.8;40.5142;0
20190210111634668_ASU-R0_snap.fits;53.6759;26460.9;42.2406;0
20190210111734742_ASU-R0_snap.fits;46.1623;26480;36.7394;0
20190210111834817_ASU-R0_snap.fits;40.8296;26512.2;39.0718;0
20190210111934892_ASU-R0_snap.fits;38.1542;26510.7;39.9253;0
20190210112034966_ASU-R0_snap.fits;39.6218;26491.7;37.5038;0
20190210112135041_ASU-R0_snap.fits;39.0979;26496.1;30.8727;0
20190210112235116_ASU-R0_snap.fits;40.5772;26474.1;39.6049;0
20190210112335190_ASU-R0_snap.fits;36.6178;26509.3;38.7786;0
20190210112435265_ASU-R0_snap.fits;42.1611;26544.4;39.607;0
20190210112535340_ASU-R0_snap.fits;38.0264;26506.3;39.8998;0
20190210112635414_ASU-R0_snap.fits;44.1697;26459.5;37.8537;0
20190210112829078_ASU-R0_met.fits;41.1875;26490.2;101.594;0.170667
20190210112735489_ASU-R0_snap.fits;43.9847;26490.2;36.3974;0
20190210112835564_ASU-R0_snap.fits;37.1691;26515.1;32.6644;0
20190210112935638_ASU-R0_snap.fits;44.2937;26515.1;32.4349;0
20190210113035713_ASU-R0_snap.fits;36.225;26481.4;42.736;0
20190210113135788_ASU-R0_snap.fits;44.795;26512.2;33.2921;0
20190210113235862_ASU-R0_snap.fits;40.0941;26545.9;40.4378;0
20190210113335937_ASU-R0_snap.fits;45.0754;26458;46.6256;0
20190210113436012_ASU-R0_snap.fits;47.579;26499;32.2845;0
20190210113536086_ASU-R0_snap.fits;42.4923;26458;33.7169;0
20190210113636161_ASU-R0_snap.fits;42.0415;26453.6;39.584;0
20190210113736236_ASU-R0_snap.fits;37.6884;26466.8;34.4277;0
20190210113836310_ASU-R0_snap.fits;38.1105;26458;29.7268;0
20190210113936385_ASU-R0_snap.fits;42.7845;26503.4;29.5848;0
20190210114036460_ASU-R0_snap.fits;39.6785;26452.1;28.7438;0
20190210114136534_ASU-R0_snap.fits;34.0397;26449.2;36.8781;0
20190210114236609_ASU-R0_snap.fits;35.8526;26547.4;38.2236;0
20190210114336684_ASU-R0_snap.fits;36.2468;26490.2;38.9594;0
20190210114436758_ASU-R0_snap.fits;37.5342;26516.6;25.3053;0
20190210114536833_ASU-R0_snap.fits;34.4914;26541.5;29.8932;0
20190210114636908_ASU-R0_snap.fits;31.7484;26523.9;36.4291;0
20190210114736982_ASU-R0_snap.fits;35.0263;26506.3;34.6056;0
20190210114837057_ASU-R0_snap.fits;32.2344;26469.7;25.2585;0
20190210115012118_ASU-R0_met.fits;39.4804;26485.8;81.8613;0.341333
20190210114937132_ASU-R0_snap.fits;31.0839;26472.7;24.9284;0
20190210115037206_ASU-R0_snap.fits;28.9608;26466.8;27.6039;0
20190210115137281_ASU-R0_snap.fits;27.7186;26471.2;20.8468;0
20190210115237356_ASU-R0_snap.fits;30.7727;26456.5;24.5209;0
20190210115337430_ASU-R0_snap.fits;30.0845;26528.3;31.3461;0
20190210115437505_ASU-R0_snap.fits;27.5514;26497.6;18.7969;0
20190210115537580_ASU-R0_snap.fits;23.8634;26496.1;23.2612;0
20190210115637654_ASU-R0_snap.fits;26.2303;26525.4;22.0477;0
20190210115737729_ASU-R0_snap.fits;27.4446;26540;23.1065;0
20190210115837804_ASU-R0_snap.fits;23.4211;26472.7;25.6257;0
20190210115937878_ASU-R0_snap.fits;30.5384;26485.8;26.5983;0
20190210120040854_ASU-R0_met.fits;25.537;26547.4;57.0694;0.170667
20190210120157654_ASU-R0_met.fits;25.222;26499;50.6743;0.170667
20190210120523649_ASU-R0_met.fits;25.2694;26493.2;55.975;0.170667
