# file name; noise; peak f.; mag.; duration
20190210200013718_ASU-R0_snap.fits;26.6321;26493.2;21.5716;0
20190210200113793_ASU-R0_snap.fits;24.6319;26475.6;18.3875;0
20190210200213868_ASU-R0_snap.fits;23.1268;26543;20.6766;0
20190210200313942_ASU-R0_snap.fits;21.816;26466.8;17.7646;0
20190210200414017_ASU-R0_snap.fits;21.1926;26466.8;25.0946;0
20190210200514092_ASU-R0_snap.fits;24.7467;26502;21.4338;0
20190210200625260_ASU-R0_met.fits;19.7825;26506.3;44.4306;1.536
20190210200614166_ASU-R0_snap.fits;22.6034;26510.7;20.6958;0
20190210200714241_ASU-R0_snap.fits;28.5393;26477.1;18.5717;0
20190210200814316_ASU-R0_snap.fits;22.8984;26529.8;24.1862;0
20190210200914390_ASU-R0_snap.fits;24.2333;26540;16.9307;0
20190210201014465_ASU-R0_snap.fits;25.3273;26513.7;18.6788;0
20190210201114540_ASU-R0_snap.fits;26.8878;26493.2;31.9243;0
20190210201214614_ASU-R0_snap.fits;26.1695;26487.3;17.1234;0
20190210201314689_ASU-R0_snap.fits;20.5139;26471.2;21.1413;0
20190210201414764_ASU-R0_snap.fits;20.1987;26471.2;19.548;0
20190210201514838_ASU-R0_snap.fits;21.4703;26482.9;18.5684;0
20190210201614913_ASU-R0_snap.fits;27.7486;26452.1;20.6374;0
20190210201714988_ASU-R0_snap.fits;25.815;26503.4;17.2599;0
20190210201815062_ASU-R0_snap.fits;27.4884;26502;22.7931;0
20190210201915137_ASU-R0_snap.fits;27.2327;26485.8;16.1388;0
20190210202015553_ASU-R0_met.fits;20.967;26500.5;71.2642;0.170667
20190210202028012_ASU-R0_met.fits;28.0863;26537.1;533.639;0.512
20190210202015212_ASU-R0_snap.fits;21.9092;26497.6;21.9933;0
20190210202115286_ASU-R0_snap.fits;22.9866;26458;20.0183;0
20190210202215361_ASU-R0_snap.fits;26.4843;26537.1;22.2932;0
20190210202315436_ASU-R0_snap.fits;23.7584;26488.8;20.9399;0
20190210202415510_ASU-R0_snap.fits;23.119;26531.2;24.1202;0
20190210202515585_ASU-R0_snap.fits;28.1346;26474.1;21.1472;0
20190210202615660_ASU-R0_snap.fits;24.657;26455.1;21.4536;0
20190210202715734_ASU-R0_snap.fits;25.9714;26496.1;21.9556;0
20190210202843798_ASU-R0_met.fits;26.0697;26490.2;90.2859;0.682667
20190210202815809_ASU-R0_snap.fits;23.9251;26515.1;22.0024;0
20190210202915884_ASU-R0_snap.fits;21.7813;26523.9;22.2382;0
20190210203015958_ASU-R0_snap.fits;24.0383;26540;19.9035;0
20190210203114326_ASU-R0_met.fits;22.7703;26493.2;45.5676;0.341333
20190210203116033_ASU-R0_snap.fits;23.4638;26493.2;16.6477;0
20190210203216108_ASU-R0_snap.fits;27.0325;26450.7;19.2543;0
20190210203316182_ASU-R0_snap.fits;24.6472;26450.7;25.9947;0
20190210203416257_ASU-R0_snap.fits;21.9405;26463.9;20.7899;0
20190210203542614_ASU-R0_met.fits;23.3969;26519.5;70.2034;0.170667
20190210203550294_ASU-R0_met.fits;21.8567;26491.7;78.0685;0.512
20190210203516332_ASU-R0_snap.fits;28.319;26537.1;17.0789;0
20190210203616406_ASU-R0_snap.fits;23.1334;26487.3;18.9472;0
20190210203716481_ASU-R0_snap.fits;22.3302;26484.4;16.7174;0
20190210203816556_ASU-R0_snap.fits;24.315;26547.4;22.7017;0
20190210203916460_ASU-R0_met.fits;26.1155;26506.3;59.3067;0.170667
20190210203916630_ASU-R0_snap.fits;24.2617;26460.9;21.6821;0
20190210204016705_ASU-R0_snap.fits;21.7331;26450.7;19.6831;0
20190210204116780_ASU-R0_snap.fits;26.2059;26532.7;16.9571;0
20190210204216854_ASU-R0_snap.fits;25.5532;26481.4;21.8418;0
20190210204316929_ASU-R0_snap.fits;21.867;26523.9;24.5237;0
20190210204417004_ASU-R0_snap.fits;23.9529;26450.7;17.0172;0
20190210204517078_ASU-R0_snap.fits;20.8576;26462.4;24.0856;0
20190210204711596_ASU-R0_met.fits;18.9459;26453.6;40.6754;0.170667
20190210204617153_ASU-R0_snap.fits;25.3927;26475.6;22.4417;0
20190210204717228_ASU-R0_snap.fits;18.6066;26515.1;24.2304;0
20190210204837612_ASU-R0_met.fits;25.5705;26509.3;75.4442;0.170667
20190210204817302_ASU-R0_snap.fits;28.4743;26487.3;22.002;0
20190210204917377_ASU-R0_snap.fits;24.4238;26531.2;18.4357;0
20190210205017452_ASU-R0_snap.fits;25.6618;26547.4;20.3846;0
20190210205117526_ASU-R0_snap.fits;22.6071;26525.4;16.9676;0
20190210205217601_ASU-R0_snap.fits;23.4422;26519.5;24.0415;0
20190210205317676_ASU-R0_snap.fits;21.064;26513.7;22.8331;0
20190210205417750_ASU-R0_snap.fits;20.335;26472.7;21.508;0
20190210205517825_ASU-R0_snap.fits;21.7442;26544.4;21.1781;0
20190210205617900_ASU-R0_snap.fits;25.2521;26540;22.379;0
20190210205717974_ASU-R0_snap.fits;25.1943;26513.7;20.6717;0
20190210205818049_ASU-R0_snap.fits;21.8432;26504.9;25.3522;0
20190210205918124_ASU-R0_snap.fits;24.6337;26475.6;21.0049;0
