# file name; noise; peak f.; mag.; duration
20190210130042433_ASU-R0_snap.fits;49.2345;26506.3;32.8748;0
20190210130142508_ASU-R0_snap.fits;47.1284;26518.1;48.2489;0
20190210130242582_ASU-R0_snap.fits;50.9547;26490.2;41.9542;0
20190210130342657_ASU-R0_snap.fits;48.1178;26535.6;55.1431;0
20190210130442732_ASU-R0_snap.fits;40.1881;26490.2;37.8233;0
20190210130542806_ASU-R0_snap.fits;43.9977;26494.6;35.9518;0
20190210130642881_ASU-R0_snap.fits;38.6892;26515.1;40.5596;0
20190210130742956_ASU-R0_snap.fits;39.9591;26541.5;44.2172;0
20190210130934060_ASU-R0_met.fits;40.5593;26500.5;82.0248;0.170667
20190210130843030_ASU-R0_snap.fits;43.7005;26512.2;36.0116;0
20190210130943105_ASU-R0_snap.fits;36.5866;26482.9;37.1932;0
20190210131043180_ASU-R0_snap.fits;46.5182;26485.8;54.258;0
20190210131143254_ASU-R0_snap.fits;42.4788;26547.4;42.1277;0
20190210131243329_ASU-R0_snap.fits;35.9828;26481.4;28.2889;0
20190210131343404_ASU-R0_snap.fits;39.3695;26504.9;24.6555;0
20190210131443478_ASU-R0_snap.fits;47.0374;26513.7;201.408;0
20190210131542870_ASU-R0_met.fits;34.0797;26512.2;173.289;0.512
20190210131543553_ASU-R0_snap.fits;34.9298;26499;30.209;0
20190210131643628_ASU-R0_snap.fits;35.6697;26459.5;34.3674;0
20190210131743702_ASU-R0_snap.fits;34.5587;26515.1;27.6615;0
20190210131904428_ASU-R0_met.fits;36.877;26502;142.394;0.341333
20190210131843777_ASU-R0_snap.fits;49.983;26502;42.3481;0
20190210131943852_ASU-R0_snap.fits;42.5493;26504.9;35.5499;0
20190210132043926_ASU-R0_snap.fits;40.4716;26453.6;40.4395;0
20190210132144001_ASU-R0_snap.fits;40.7849;26456.5;32.0574;0
20190210132244076_ASU-R0_snap.fits;43.84;26534.2;47.7742;0
20190210132344150_ASU-R0_snap.fits;42.1194;26490.2;29.3906;0
20190210132444225_ASU-R0_snap.fits;42.59;26531.2;37.7635;0
20190210132544300_ASU-R0_snap.fits;43.3535;26463.9;38.9062;0
20190210132644374_ASU-R0_snap.fits;49.0948;26535.6;40.2047;0
20190210132818241_ASU-R0_met.fits;45.1276;26472.7;104.588;0.170667
20190210132744449_ASU-R0_snap.fits;41.3443;26503.4;31.8625;0
20190210132844524_ASU-R0_snap.fits;33.9255;26503.4;34.3849;0
20190210133017366_ASU-R0_met.fits;44.2557;26465.3;94.0976;0.341333
20190210132944598_ASU-R0_snap.fits;35.463;26531.2;37.1115;0
20190210133044673_ASU-R0_snap.fits;34.0386;26538.6;29.0699;0
20190210133144748_ASU-R0_snap.fits;38.3903;26478.5;28.1583;0
20190210133244822_ASU-R0_snap.fits;29.8594;26521;30.9141;0
20190210133344897_ASU-R0_snap.fits;37.1004;26537.1;35.6319;0
20190210133444972_ASU-R0_snap.fits;31.6186;26474.1;32.6824;0
20190210133553580_ASU-R0_met.fits;33.4353;26482.9;129.771;0.170667
20190210133559553_ASU-R0_met.fits;29.8567;26521;85.7736;0.853333
20190210133545046_ASU-R0_snap.fits;37.334;26455.1;34.3062;0
20190210133645121_ASU-R0_snap.fits;32.3572;26547.4;23.6569;0
20190210133745196_ASU-R0_snap.fits;24.9512;26547.4;27.7216;0
20190210133922988_ASU-R0_met.fits;26.5583;26507.8;65.2858;0.170667
20190210133845270_ASU-R0_snap.fits;31.8855;26515.1;29.1667;0
20190210133945345_ASU-R0_snap.fits;30.2873;26468.3;22.6326;0
20190210134045420_ASU-R0_snap.fits;29.8138;26545.9;29.5926;0
20190210134145494_ASU-R0_snap.fits;23.4131;26529.8;30.932;0
20190210134245569_ASU-R0_snap.fits;27.9271;26538.6;28.3216;0
20190210134351105_ASU-R0_met.fits;28.1195;26480;65.5734;0.341333
20190210134345644_ASU-R0_snap.fits;32.9557;26503.4;25.1748;0
20190210134445718_ASU-R0_snap.fits;29.4424;26529.8;23.5252;0
20190210134545793_ASU-R0_snap.fits;32.5585;26544.4;24.6971;0
20190210134737580_ASU-R0_met.fits;31.2754;26499;72.638;0.682667
20190210134645868_ASU-R0_snap.fits;29.8207;26519.5;24.6036;0
20190210134745942_ASU-R0_snap.fits;30.5056;26480;25.8168;0
20190210134846017_ASU-R0_snap.fits;30.6751;26462.4;23.9602;0
20190210134946092_ASU-R0_snap.fits;25.3007;26477.1;19.3162;0
20190210135046166_ASU-R0_snap.fits;31.0159;26535.6;28.4948;0
20190210135146241_ASU-R0_snap.fits;28.652;26471.2;28.8958;0
20190210135246316_ASU-R0_snap.fits;28.6209;26541.5;21.4524;0
20190210135346390_ASU-R0_snap.fits;27.9172;26460.9;25.1904;0
20190210135446465_ASU-R0_snap.fits;29.3234;26488.8;30.2241;0
20190210135546540_ASU-R0_snap.fits;30.9765;26513.7;29.7121;0
20190210135646614_ASU-R0_snap.fits;27.9407;26516.6;29.1189;0
20190210135746689_ASU-R0_snap.fits;29.6863;26532.7;23.9101;0
20190210135846764_ASU-R0_snap.fits;29.9649;26482.9;24.9755;0
20190210135946838_ASU-R0_snap.fits;30.5715;26541.5;23.7314;0
