# file name; noise; peak f.; mag.; duration
20190210230027158_ASU-R0_snap.fits;25.8438;26535.6;26.911;0
20190210230127233_ASU-R0_snap.fits;26.7855;26480;16.9949;0
20190210230227308_ASU-R0_snap.fits;26.8165;26491.7;22.6957;0
20190210230327382_ASU-R0_snap.fits;26.4049;26531.2;22.1978;0
20190210230427457_ASU-R0_snap.fits;22.4572;26477.1;19.9884;0
20190210230527532_ASU-R0_snap.fits;22.8794;26496.1;18.5604;0
20190210230627606_ASU-R0_snap.fits;25.8866;26484.4;21.1995;0
20190210230727681_ASU-R0_snap.fits;24.4562;26544.4;18.8966;0
20190210230827756_ASU-R0_snap.fits;24.2776;26497.6;23.1418;0
20190210231009473_ASU-R0_met.fits;25.9073;26507.8;70.6693;0.170667
20190210230927830_ASU-R0_snap.fits;29.2047;26472.7;19.9443;0
20190210231123201_ASU-R0_met.fits;23.8417;26488.8;79.6123;0.170667
20190210231027905_ASU-R0_snap.fits;24.1815;26482.9;23.157;0
20190210231127980_ASU-R0_snap.fits;22.8195;26488.8;18.5202;0
20190210231228054_ASU-R0_snap.fits;23.0445;26455.1;16.2476;0
20190210231328129_ASU-R0_snap.fits;24.0529;26545.9;17.705;0
20190210231428204_ASU-R0_snap.fits;27.1842;26478.5;18.6073;0
20190210231528278_ASU-R0_snap.fits;25.673;26459.5;20.7383;0
20190210231633473_ASU-R0_met.fits;25.1077;26475.6;71.1086;0.170667
20190210231628353_ASU-R0_snap.fits;27.5125;26518.1;21.0112;0
20190210231728428_ASU-R0_snap.fits;21.8941;26528.3;17.9677;0
20190210231828502_ASU-R0_snap.fits;29.6044;26516.6;20.4226;0
20190210231928577_ASU-R0_snap.fits;28.1526;26472.7;19.9982;0
20190210232028652_ASU-R0_snap.fits;26.0865;26453.6;27.8254;0
20190210232128726_ASU-R0_snap.fits;25.2436;26506.3;16.3891;0
20190210232306348_ASU-R0_met.fits;26.9008;26503.4;86.6886;0.341333
20190210232228801_ASU-R0_snap.fits;23.2311;26535.6;22.8272;0
20190210232331606_ASU-R0_met.fits;25.4066;26502;60.1413;0.512
20190210232328876_ASU-R0_snap.fits;25.9759;26525.4;27.2231;0
20190210232428950_ASU-R0_snap.fits;24.6258;26513.7;20.2219;0
20190210232529025_ASU-R0_snap.fits;24.0369;26491.7;20.1408;0
20190210232629100_ASU-R0_snap.fits;20.7983;26535.6;24.9855;0
20190210232729174_ASU-R0_snap.fits;26.7506;26507.8;19.5415;0
20190210232829249_ASU-R0_snap.fits;24.2474;26462.4;25.0118;0
20190210232929324_ASU-R0_snap.fits;23.6575;26458;18.6519;0
20190210233029398_ASU-R0_snap.fits;26.1724;26522.5;21.008;0
20190210233130497_ASU-R0_met.fits;23.6794;26491.7;56.7325;0.341333
20190210233129473_ASU-R0_snap.fits;26.2198;26510.7;18.5638;0
20190210233229548_ASU-R0_snap.fits;27.2641;26545.9;22.3975;0
20190210233329622_ASU-R0_snap.fits;25.8266;26471.2;22.8113;0
20190210233440278_ASU-R0_met.fits;24.0984;26506.3;133.973;0.341333
20190210233429697_ASU-R0_snap.fits;29.6771;26462.4;22.0883;0
20190210233529772_ASU-R0_snap.fits;26.4578;26490.2;25.7421;0
20190210233629846_ASU-R0_snap.fits;25.1836;26497.6;25.1884;0
20190210233729921_ASU-R0_snap.fits;28.4234;26477.1;21.7594;0
20190210233922049_ASU-R0_met.fits;24.6352;26504.9;92.1525;0.341333
20190210233829996_ASU-R0_snap.fits;27.8106;26518.1;26.6146;0
20190210233930070_ASU-R0_snap.fits;28.6232;26499;22.0138;0
20190210234030145_ASU-R0_snap.fits;27.7365;26528.3;23.4296;0
20190210234130220_ASU-R0_snap.fits;27.8681;26484.4;21.4936;0
20190210234230294_ASU-R0_snap.fits;24.5662;26497.6;18.5141;0
20190210234330369_ASU-R0_snap.fits;26.1366;26515.1;16.9641;0
20190210234430444_ASU-R0_snap.fits;24.0597;26460.9;19.5717;0
20190210234530518_ASU-R0_snap.fits;22.4644;26543;25.7155;0
20190210234643222_ASU-R0_met.fits;25.2956;26519.5;50.7612;0.170667
20190210234630593_ASU-R0_snap.fits;24.7168;26537.1;22.0632;0
20190210234730668_ASU-R0_snap.fits;23.7007;26456.5;19.2962;0
20190210234830742_ASU-R0_snap.fits;25.9415;26469.7;18.6533;0
20190210235009900_ASU-R0_met.fits;24.4629;26503.4;106.425;0.170667
20190210234930817_ASU-R0_snap.fits;24.0389;26531.2;17.0136;0
20190210235113729_ASU-R0_met.fits;25.3492;26543;55.5023;0.341333
20190210235030892_ASU-R0_snap.fits;24.0175;26484.4;22.3927;0
20190210235130966_ASU-R0_snap.fits;27.1116;26450.7;24.1025;0
20190210235320534_ASU-R0_met.fits;20.6385;26513.7;47.018;0.170667
20190210235231041_ASU-R0_snap.fits;27.1288;26529.8;16.598;0
20190210235331116_ASU-R0_snap.fits;27.5698;26528.3;20.8835;0
20190210235431190_ASU-R0_snap.fits;25.4947;26529.8;24.0876;0
20190210235531265_ASU-R0_snap.fits;23.5824;26491.7;30.6557;0
20190210235631340_ASU-R0_snap.fits;25.2153;26494.6;22.9754;0
20190210235731414_ASU-R0_snap.fits;24.7727;26455.1;19.1582;0
20190210235831489_ASU-R0_snap.fits;21.9086;26496.1;19.4834;0
20190210235931564_ASU-R0_snap.fits;24.6631;26523.9;23.3904;0
20190211000120449_ASU-R0_met.fits;23.452;26512.2;53.2773;0.170667
20190211000348246_ASU-R0_met.fits;26.6393;26504.9;55.2769;0.341333
20190211000508460_ASU-R0_met.fits;24.8193;26500.5;66.2025;0.170667
