# file name; noise; peak f.; mag.; duration
20190210100028993_ASU-R0_snap.fits;106.181;26459.5;88.1423;0
20190210100129068_ASU-R0_snap.fits;90.6917;26460.9;77.0409;0
20190210100229142_ASU-R0_snap.fits;81.8292;26490.2;76.7424;0
20190210100329217_ASU-R0_snap.fits;87.6533;26474.1;60.9954;0
20190210100429292_ASU-R0_snap.fits;94.9597;26466.8;75.6997;0
20190210100529366_ASU-R0_snap.fits;85.4374;26516.6;61.7473;0
20190210100629441_ASU-R0_snap.fits;67.6653;26525.4;66.5105;0
20190210100740268_ASU-R0_met.fits;64.7031;26487.3;190.349;0.170667
20190210100729516_ASU-R0_snap.fits;98.2018;26509.3;72.376;0
20190210100829590_ASU-R0_snap.fits;100.42;26521;92.1536;0
20190210100929665_ASU-R0_snap.fits;91.512;26544.4;67.6894;0
20190210101029740_ASU-R0_snap.fits;84.3786;26532.7;77.3032;0
20190210101129814_ASU-R0_snap.fits;81.923;26468.3;73.6449;0
20190210101229889_ASU-R0_snap.fits;75.3434;26529.8;67.6859;0
20190210101329964_ASU-R0_snap.fits;84.5861;26502;59.3089;0
20190210101430038_ASU-R0_snap.fits;80.2053;26523.9;72.4946;0
20190210101530113_ASU-R0_snap.fits;69.981;26497.6;65.78;0
20190210101630188_ASU-R0_snap.fits;82.1868;26538.6;86.5732;0
20190210101730262_ASU-R0_snap.fits;90.2405;26534.2;67.3277;0
20190210101830337_ASU-R0_snap.fits;65.5536;26513.7;54.7185;0
20190210101930412_ASU-R0_snap.fits;77.2617;26469.7;83.6379;0
20190210102030486_ASU-R0_snap.fits;77.1351;26544.4;82.8837;0
20190210102130561_ASU-R0_snap.fits;75.7634;26466.8;65.1575;0
20190210102230636_ASU-R0_snap.fits;83.6554;26502;63.3941;0
20190210102330710_ASU-R0_snap.fits;90.0228;26543;63.4461;0
20190210102430785_ASU-R0_snap.fits;107.255;26453.6;82.6517;0
20190210102530860_ASU-R0_snap.fits;92.5585;26455.1;91.8689;0
20190210102630934_ASU-R0_snap.fits;78.6643;26455.1;90.1161;0
20190210102731009_ASU-R0_snap.fits;110.87;26523.9;70.1045;0
20190210102831084_ASU-R0_snap.fits;118.961;26449.2;78.2725;0
20190210102931158_ASU-R0_snap.fits;107.207;26535.6;73.6634;0
20190210103031233_ASU-R0_snap.fits;100.699;26522.5;89.8609;0
20190210103131308_ASU-R0_snap.fits;103.519;26496.1;80.505;0
20190210103231382_ASU-R0_snap.fits;92.6458;26481.4;74.8064;0
20190210103331457_ASU-R0_snap.fits;95.7357;26494.6;84.3926;0
20190210103431532_ASU-R0_snap.fits;104.985;26494.6;92.8359;0
20190210103531606_ASU-R0_snap.fits;103.404;26510.7;94.9119;0
20190210103631681_ASU-R0_snap.fits;98.7003;26471.2;106.166;0
20190210103731756_ASU-R0_snap.fits;106.695;26468.3;131.595;0
20190210103831830_ASU-R0_snap.fits;93.9937;26526.9;71.8403;0
20190210103931905_ASU-R0_snap.fits;115.58;26493.2;108.641;0
20190210104031980_ASU-R0_snap.fits;105.487;26471.2;80.5413;0
20190210104132054_ASU-R0_snap.fits;107.079;26472.7;98.2671;0
20190210104232129_ASU-R0_snap.fits;103.688;26544.4;80.8536;0
20190210104332204_ASU-R0_snap.fits;107.459;26545.9;71.1172;0
20190210104432278_ASU-R0_snap.fits;94.4231;26463.9;99.4214;0
20190210104532353_ASU-R0_snap.fits;92.2887;26496.1;80.6115;0
20190210104632428_ASU-R0_snap.fits;111.401;26532.7;102.505;0
20190210104732502_ASU-R0_snap.fits;118.088;26500.5;90.1977;0
20190210104832577_ASU-R0_snap.fits;91.3422;26462.4;91.4461;0
20190210104932652_ASU-R0_snap.fits;108.213;26455.1;109.95;0
20190210105032726_ASU-R0_snap.fits;101.641;26535.6;99.4474;0
20190210105132801_ASU-R0_snap.fits;89.3259;26523.9;87.5615;0
20190210105232876_ASU-R0_snap.fits;102.65;26547.4;94.7193;0
20190210105359062_ASU-R0_met.fits;98.5943;26491.7;225.651;0.170667
20190210105332950_ASU-R0_snap.fits;110.197;26522.5;96.8882;0
20190210105433025_ASU-R0_snap.fits;90.9552;26522.5;104.246;0
20190210105533100_ASU-R0_snap.fits;104.837;26469.7;93.0998;0
20190210105633174_ASU-R0_snap.fits;111.723;26526.9;80.357;0
20190210105733249_ASU-R0_snap.fits;106.391;26460.9;87.9253;0
20190210105833324_ASU-R0_snap.fits;82.7366;26537.1;94.6451;0
20190210105933398_ASU-R0_snap.fits;105.246;26528.3;95.8993;0
