# file name; noise; peak f.; mag.; duration
20190210090024513_ASU-R0_snap.fits;31.9991;26480;28.3377;0
20190210090124588_ASU-R0_snap.fits;25.7341;26529.8;18.9921;0
20190210090224662_ASU-R0_snap.fits;29.4611;26472.7;20.0677;0
20190210090324737_ASU-R0_snap.fits;31.1312;26460.9;31.2312;0
20190210090424812_ASU-R0_snap.fits;31.7118;26478.5;25.2075;0
20190210090524886_ASU-R0_snap.fits;30.0706;26455.1;36.0003;0
20190210090624961_ASU-R0_snap.fits;25.3114;26547.4;32.9907;0
20190210090725036_ASU-R0_snap.fits;36.2473;26541.5;22.661;0
20190210090825110_ASU-R0_snap.fits;31.36;26531.2;27.0824;0
20190210091001878_ASU-R0_met.fits;27.5629;26494.6;79.5665;0.170667
20190210090925185_ASU-R0_snap.fits;31.6808;26458;26.3408;0
20190210091025260_ASU-R0_snap.fits;26.4896;26455.1;27.6193;0
20190210091125334_ASU-R0_snap.fits;29.0023;26541.5;21.02;0
20190210091225409_ASU-R0_snap.fits;28.0531;26468.3;32.3444;0
20190210091421462_ASU-R0_met.fits;26.24;26519.5;69.9932;0.170667
20190210091325484_ASU-R0_snap.fits;30.932;26471.2;25.8762;0
20190210091425558_ASU-R0_snap.fits;35.7584;26493.2;26.2847;0
20190210091525633_ASU-R0_snap.fits;31.8052;26456.5;31.5211;0
20190210091625708_ASU-R0_snap.fits;36.2417;26471.2;27.1375;0
20190210091725782_ASU-R0_snap.fits;32.8436;26453.6;23.1684;0
20190210091825857_ASU-R0_snap.fits;34.0346;26480;30.5305;0
20190210091925932_ASU-R0_snap.fits;31.1085;26455.1;25.6267;0
20190210092042902_ASU-R0_met.fits;35.9184;26541.5;82.9587;0.170667
20190210092026006_ASU-R0_snap.fits;33.735;26512.2;29.848;0
20190210092126081_ASU-R0_snap.fits;33.6158;26526.9;25.586;0
20190210092226156_ASU-R0_snap.fits;39.3727;26471.2;34.2874;0
20190210092332033_ASU-R0_met.fits;32.8129;26541.5;99.8341;0.682667
20190210092326230_ASU-R0_snap.fits;38.6636;26541.5;33.7365;0
20190210092426305_ASU-R0_snap.fits;32.7992;26497.6;33.4796;0
20190210092526380_ASU-R0_snap.fits;34.3334;26545.9;32.0099;0
20190210092626454_ASU-R0_snap.fits;38.1698;26456.5;32.6824;0
20190210092726529_ASU-R0_snap.fits;39.2433;26450.7;35.474;0
20190210092826604_ASU-R0_snap.fits;41.419;26513.7;27.2164;0
20190210092926678_ASU-R0_snap.fits;38.7958;26455.1;33.769;0
20190210093026753_ASU-R0_snap.fits;37.0063;26544.4;36.0018;0
20190210093156182_ASU-R0_met.fits;51.8311;26512.2;129.38;0.170667
20190210093126828_ASU-R0_snap.fits;37.8633;26488.8;37.4569;0
20190210093226902_ASU-R0_snap.fits;42.9581;26497.6;32.6631;0
20190210093326977_ASU-R0_snap.fits;61.3894;26458;39.6746;0
20190210093427052_ASU-R0_snap.fits;49.3163;26510.7;54.5419;0
20190210093527126_ASU-R0_snap.fits;47.141;26453.6;45.9668;0
20190210093627201_ASU-R0_snap.fits;51.6718;26494.6;34.3922;0
20190210093727276_ASU-R0_snap.fits;60.7305;26488.8;45.9003;0
20190210093827350_ASU-R0_snap.fits;64.7419;26503.4;42.5406;0
20190210093927425_ASU-R0_snap.fits;63.4196;26513.7;48.6853;0
20190210094043030_ASU-R0_met.fits;71.2547;26547.4;162.131;0.170667
20190210094027500_ASU-R0_snap.fits;70.6869;26545.9;50.263;0
20190210094127574_ASU-R0_snap.fits;69.733;26497.6;61.2857;0
20190210094227649_ASU-R0_snap.fits;71.014;26488.8;49.9577;0
20190210094327724_ASU-R0_snap.fits;81.6313;26456.5;75.47;0
20190210094427798_ASU-R0_snap.fits;74.1024;26453.6;62.148;0
20190210094527873_ASU-R0_snap.fits;78.8353;26472.7;85.0043;0
20190210094627948_ASU-R0_snap.fits;78.7267;26534.2;62.2652;0
20190210094728022_ASU-R0_snap.fits;84.6603;26509.3;78.7151;0
20190210094828097_ASU-R0_snap.fits;76.9191;26459.5;86.831;0
20190210094928172_ASU-R0_snap.fits;98.6413;26529.8;72.7248;0
20190210095028246_ASU-R0_snap.fits;113.169;26545.9;99.0347;0
20190210095128321_ASU-R0_snap.fits;98.8142;26494.6;96.92;0
20190210095228396_ASU-R0_snap.fits;110.649;26491.7;90.6305;0
20190210095328470_ASU-R0_snap.fits;83.5497;26502;103.088;0
20190210095428545_ASU-R0_snap.fits;83.775;26500.5;85.0139;0
20190210095528620_ASU-R0_snap.fits;107.862;26502;95.3861;0
20190210095628694_ASU-R0_snap.fits;89.7003;26482.9;59.9927;0
20190210095728769_ASU-R0_snap.fits;100.723;26474.1;73.2722;0
20190210095828844_ASU-R0_snap.fits;96.3929;26525.4;83.2686;0
20190210095928918_ASU-R0_snap.fits;83.2528;26456.5;79.5792;0
