# file name; noise; peak f.; mag.; duration
20190210220022678_ASU-R0_snap.fits;22.1435;26518.1;17.2345;0
20190210220122753_ASU-R0_snap.fits;29.7041;26477.1;20.6839;0
20190210220222828_ASU-R0_snap.fits;25.173;26523.9;24.5666;0
20190210220322902_ASU-R0_snap.fits;26.7691;26512.2;21.4036;0
20190210220422977_ASU-R0_snap.fits;25.6237;26499;16.7276;0
20190210220523052_ASU-R0_snap.fits;25.4827;26506.3;21.5465;0
20190210220623126_ASU-R0_snap.fits;25.3776;26487.3;21.5449;0
20190210220723201_ASU-R0_snap.fits;24.0516;26478.5;18.3988;0
20190210220823276_ASU-R0_snap.fits;25.0789;26512.2;18.4063;0
20190210220923350_ASU-R0_snap.fits;24.1126;26496.1;21.4862;0
20190210221023425_ASU-R0_snap.fits;22.8908;26460.9;26.4966;0
20190210221212310_ASU-R0_met.fits;22.8661;26515.1;48.6196;0.170667
20190210221123500_ASU-R0_snap.fits;25.5951;26488.8;20.6123;0
20190210221223574_ASU-R0_snap.fits;24.2504;26522.5;20.4375;0
20190210221402049_ASU-R0_met.fits;22.9278;26509.3;57.3922;0.170667
20190210221323649_ASU-R0_snap.fits;22.8797;26499;20.6721;0
20190210221423724_ASU-R0_snap.fits;22.2229;26544.4;19.3702;0
20190210221523798_ASU-R0_snap.fits;28.3325;26537.1;19.8;0
20190210221623873_ASU-R0_snap.fits;25.5985;26462.4;22.0188;0
20190210221723948_ASU-R0_snap.fits;24.8261;26485.8;24.5335;0
20190210221824022_ASU-R0_snap.fits;20.72;26525.4;25.1369;0
20190210221924097_ASU-R0_snap.fits;22.9938;26475.6;20.0632;0
20190210222047382_ASU-R0_met.fits;23.3084;26494.6;47.465;0.170667
20190210222024172_ASU-R0_snap.fits;22.922;26544.4;23.4364;0
20190210222124246_ASU-R0_snap.fits;22.6304;26450.7;19.7816;0
20190210222224321_ASU-R0_snap.fits;25.504;26507.8;26.2141;0
20190210222339414_ASU-R0_met.fits;29.488;26499;294.454;0.341333
20190210222324396_ASU-R0_snap.fits;21.2155;26455.1;19.7375;0
20190210222424470_ASU-R0_snap.fits;25.7387;26506.3;19.5471;0
20190210222524545_ASU-R0_snap.fits;20.968;26485.8;22.3904;0
20190210222624620_ASU-R0_snap.fits;24.7695;26455.1;20.1873;0
20190210222724694_ASU-R0_snap.fits;25.1921;26480;24.8819;0
20190210222824769_ASU-R0_snap.fits;26.973;26491.7;24.3936;0
20190210222924844_ASU-R0_snap.fits;28.7703;26526.9;25.4683;0
20190210223024918_ASU-R0_snap.fits;21.2726;26507.8;19.3489;0
20190210223124993_ASU-R0_snap.fits;23.7515;26475.6;17.6102;0
20190210223225068_ASU-R0_snap.fits;23.8213;26462.4;24.8102;0
20190210223325142_ASU-R0_snap.fits;24.5755;26502;22.4853;0
20190210223425217_ASU-R0_snap.fits;23.7536;26512.2;19.3789;0
20190210223533996_ASU-R0_met.fits;20.5705;26504.9;110.391;0.341333
20190210223525292_ASU-R0_snap.fits;22.9357;26531.2;18.6833;0
20190210223632534_ASU-R0_met.fits;25.9976;26485.8;86.3543;0.341333
20190210223625366_ASU-R0_snap.fits;23.6531;26506.3;21.0554;0
20190210223725441_ASU-R0_snap.fits;21.6393;26509.3;21.0005;0
20190210223825516_ASU-R0_snap.fits;24.6512;26515.1;21.876;0
20190210223925590_ASU-R0_snap.fits;25.0395;26523.9;22.1195;0
20190210224025665_ASU-R0_snap.fits;21.4371;26490.2;21.8321;0
20190210224125740_ASU-R0_snap.fits;26.3041;26488.8;19.3467;0
20190210224255169_ASU-R0_met.fits;21.2073;26503.4;60.4495;0.341333
20190210224225814_ASU-R0_snap.fits;25.1179;26456.5;19.1679;0
20190210224406849_ASU-R0_met.fits;24.3189;26480;99.9105;0.512
20190210224325889_ASU-R0_snap.fits;26.2314;26475.6;28.2177;0
20190210224425964_ASU-R0_snap.fits;23.165;26525.4;24.7192;0
20190210224526038_ASU-R0_snap.fits;25.9797;26497.6;15.1764;0
20190210224717996_ASU-R0_met.fits;23.278;26502;65.5742;0.341333
20190210224626113_ASU-R0_snap.fits;30.9946;26547.4;20.3284;0
20190210224726188_ASU-R0_snap.fits;23.1054;26515.1;19.7535;0
20190210224826262_ASU-R0_snap.fits;28.6581;26534.2;24.0935;0
20190210225012929_ASU-R0_met.fits;21.2729;26528.3;50.5922;0.170667
20190210224926337_ASU-R0_snap.fits;23.5112;26462.4;22.2947;0
20190210225026412_ASU-R0_snap.fits;23.1872;26510.7;30.1894;0
20190210225126486_ASU-R0_snap.fits;24.1755;26512.2;23.6583;0
20190210225226561_ASU-R0_snap.fits;23.263;26538.6;27.3378;0
20190210225326636_ASU-R0_snap.fits;25.7019;26456.5;18.1618;0
20190210225513644_ASU-R0_met.fits;23.2437;26485.8;49.036;0.170667
20190210225426710_ASU-R0_snap.fits;25.4589;26534.2;25.8337;0
20190210225526785_ASU-R0_snap.fits;22.5922;26494.6;24.8531;0
20190210225655532_ASU-R0_met.fits;25.801;26510.7;82.6591;0.341333
20190210225626860_ASU-R0_snap.fits;29.0608;26456.5;20.7204;0
20190210225726934_ASU-R0_snap.fits;23.7909;26488.8;22.7074;0
20190210225827009_ASU-R0_snap.fits;29.7898;26484.4;23.4845;0
20190210225927084_ASU-R0_snap.fits;22.1145;26462.4;28.0185;0
20190210230155052_ASU-R0_met.fits;25.8062;26506.3;86.5036;0.341333
20190210230305708_ASU-R0_met.fits;20.4995;26493.2;54.8351;0.341333
