# file name; noise; peak f.; mag.; duration
20190210010048748_ASU-R0_snap.fits;23.4549;26455.1;21.8657;0
20190210010148822_ASU-R0_snap.fits;25.426;26528.3;28.0105;0
20190210010248897_ASU-R0_snap.fits;20.8215;26462.4;17.3898;0
20190210010348972_ASU-R0_snap.fits;27.2106;26485.8;21.3693;0
20190210010449046_ASU-R0_snap.fits;23.0786;26521;19.8629;0
20190210010549121_ASU-R0_snap.fits;25.5598;26487.3;19.3624;0
20190210010649196_ASU-R0_snap.fits;23.7572;26480;18.6166;0
20190210010749270_ASU-R0_snap.fits;22.5093;26474.1;15.2871;0
20190210010849345_ASU-R0_snap.fits;23.3548;26485.8;19.1776;0
20190210010949420_ASU-R0_snap.fits;26.241;26485.8;23.6815;0
20190210011049494_ASU-R0_snap.fits;24.1872;26534.2;21.4724;0
20190210011149569_ASU-R0_snap.fits;24.571;26474.1;22.8971;0
20190210011303980_ASU-R0_met.fits;19.2888;26494.6;39.3674;0.170667
20190210011249644_ASU-R0_snap.fits;27.0977;26453.6;19.1521;0
20190210011349718_ASU-R0_snap.fits;23.548;26504.9;21.0405;0
20190210011515564_ASU-R0_met.fits;26.0538;26478.5;120.596;0.170667
20190210011449793_ASU-R0_snap.fits;27.3523;26519.5;19.9473;0
20190210011637996_ASU-R0_met.fits;23.5478;26499;85.165;0.341333
20190210011549868_ASU-R0_snap.fits;25.4637;26522.5;19.6482;0
20190210011649942_ASU-R0_snap.fits;27.4085;26449.2;24.3163;0
20190210011750017_ASU-R0_snap.fits;27.338;26487.3;17.0072;0
20190210011850092_ASU-R0_snap.fits;23.703;26459.5;16.2962;0
20190210012017985_ASU-R0_met.fits;24.3675;26490.2;56.5784;0.341333
20190210011950166_ASU-R0_snap.fits;27.3793;26452.1;22.368;0
20190210012050241_ASU-R0_snap.fits;24.8559;26525.4;25.2559;0
20190210012150316_ASU-R0_snap.fits;23.2831;26521;18.0608;0
20190210012250390_ASU-R0_snap.fits;25.6476;26465.3;22.0482;0
20190210012350465_ASU-R0_snap.fits;23.7615;26537.1;15.1709;0
20190210012512385_ASU-R0_met.fits;19.6998;26496.1;41.9438;0.170667
20190210012450540_ASU-R0_snap.fits;28.6198;26509.3;17.8074;0
20190210012550614_ASU-R0_snap.fits;25.251;26480;24.1132;0
20190210012650689_ASU-R0_snap.fits;24.3899;26545.9;19.6217;0
20190210012756054_ASU-R0_met.fits;27.4619;26497.6;85.7858;0.341333
20190210012750764_ASU-R0_snap.fits;24.2315;26499;22.8442;0
20190210012850838_ASU-R0_snap.fits;25.797;26544.4;28.0683;0
20190210012950913_ASU-R0_snap.fits;25.8856;26543;21.8308;0
20190210013143382_ASU-R0_met.fits;24.1491;26499;138.611;0.170667
20190210013050988_ASU-R0_snap.fits;22.6395;26456.5;21.0043;0
20190210013151062_ASU-R0_snap.fits;23.9421;26474.1;25.2739;0
20190210013251137_ASU-R0_snap.fits;29.0261;26484.4;27.7185;0
20190210013405036_ASU-R0_met.fits;24.8441;26516.6;68.3225;0.341333
20190210013351212_ASU-R0_snap.fits;27.3516;26462.4;20.115;0
20190210013451286_ASU-R0_snap.fits;21.2356;26491.7;22.0206;0
20190210013551361_ASU-R0_snap.fits;26.0332;26513.7;22.1036;0
20190210013748438_ASU-R0_met.fits;22.3524;26506.3;67.0622;0.170667
20190210013651436_ASU-R0_snap.fits;25.7911;26507.8;17.9718;0
20190210013751510_ASU-R0_snap.fits;24.8279;26485.8;19.607;0
20190210013851585_ASU-R0_snap.fits;21.077;26468.3;21.923;0
20190210013951660_ASU-R0_snap.fits;23.5149;26531.2;16.9368;0
20190210014051734_ASU-R0_snap.fits;25.2724;26466.8;21.0618;0
20190210014214678_ASU-R0_met.fits;20.8;26487.3;81.572;0.341333
20190210014151809_ASU-R0_snap.fits;27.3067;26480;21.0327;0
20190210014316630_ASU-R0_met.fits;24.1035;26494.6;99.1402;0.170667
20190210014336257_ASU-R0_met.fits;23.2507;26494.6;60.6646;0.170667
20190210014251884_ASU-R0_snap.fits;23.436;26540;25.2955;0
20190210014423532_ASU-R0_met.fits;23.9432;26540;62.3536;0.170667
20190210014351958_ASU-R0_snap.fits;31.425;26521;24.0877;0
20190210014452033_ASU-R0_snap.fits;23.4761;26541.5;20.4586;0
20190210014552108_ASU-R0_snap.fits;26.3203;26529.8;22.8354;0
20190210014652182_ASU-R0_snap.fits;24.4522;26538.6;15.4783;0
20190210014752257_ASU-R0_snap.fits;25.4415;26509.3;23.6265;0
20190210014852332_ASU-R0_snap.fits;26.3265;26518.1;18.712;0
20190210015046337_ASU-R0_met.fits;21.6699;26490.2;67.7238;0.170667
20190210014952406_ASU-R0_snap.fits;25.7548;26528.3;20.8785;0
20190210015052481_ASU-R0_snap.fits;26.2171;26463.9;26.4965;0
20190210015205868_ASU-R0_met.fits;26.3254;26484.4;102.302;0.341333
20190210015152556_ASU-R0_snap.fits;27.2752;26452.1;22.6663;0
20190210015252630_ASU-R0_snap.fits;28.3352;26513.7;17.6417;0
20190210015352705_ASU-R0_snap.fits;24.6257;26496.1;25.7999;0
20190210015452780_ASU-R0_snap.fits;27.5421;26545.9;21.0594;0
20190210015552854_ASU-R0_snap.fits;22.7909;26522.5;25.2212;0
20190210015652929_ASU-R0_snap.fits;30.6758;26503.4;19.3349;0
20190210015753004_ASU-R0_snap.fits;22.6656;26510.7;22.1829;0
20190210015853078_ASU-R0_snap.fits;26.4415;26487.3;21.9792;0
20190210015953153_ASU-R0_snap.fits;27.5216;26496.1;26.451;0
20190210020118828_ASU-R0_met.fits;23.4981;26481.4;62.221;0.170667
20190210020258668_ASU-R0_met.fits;22.1224;26490.2;56.5665;0.170667
